"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R040RD","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","ROOD","32389","hatchback"
"Personenauto","R041RD","SUZUKI","SX4, SUZUKI SX4, S-C","20221031","20221031","GRIJS","35366","hatchback"
"Personenauto","R041RN","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","BLAUW","32389","hatchback"
"Personenauto","R052TP","SUZUKI","SX4, SUZUKI SX4, S-C","20221124","20221124","GRIJS","30389","hatchback"
"Personenauto","R053NT","SUZUKI","SX4, SUZUKI SX4, S-C","20221019","20221019","BLAUW","36165","hatchback"
"Personenauto","R055NT","SUZUKI","SX4, SUZUKI SX4, S-C","20221021","20221021","WIT","36165","hatchback"
"Personenauto","R065RK","SUZUKI","SX4, SUZUKI SX4, S-C","20221109","20221109","GRIJS","30389","hatchback"
"Personenauto","R082KL","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","BLAUW","36165","hatchback"
"Personenauto","R083KL","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","BLAUW","35366","hatchback"
"Personenauto","R084TB","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","GRIJS","32233","hatchback"
"Personenauto","R085KL","SUZUKI","SX4, SUZUKI SX4, S-C","20220926","20220926","WIT","30389","hatchback"
"Personenauto","R086KL","SUZUKI","SX4, SUZUKI SX4, S-C","20220927","20220927","BLAUW","30389","hatchback"
"Personenauto","R098RX","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","GRIJS","29434","hatchback"
"Personenauto","R103KR","SUZUKI","SX4, SUZUKI SX4, S-C","20221001","20221001","BLAUW","33366","hatchback"
"Personenauto","R104KR","SUZUKI","SX4, SUZUKI SX4, S-C","20221001","20221001","BLAUW","35366","hatchback"
"Personenauto","R121PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","ZWART","35366","hatchback"
"Personenauto","R122VT","SUZUKI","SX4, SUZUKI SX4, S-C","20221209","20221209","GRIJS","32389","hatchback"
"Personenauto","R123VR","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","GRIJS","38766","hatchback"
"Personenauto","R127PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221111","20221111","BLAUW","30389","hatchback"
"Personenauto","R134SB","SUZUKI","SX4, SUZUKI SX4, S-C","20221111","20221111","BLAUW","29434","hatchback"
"Personenauto","R136LV","SUZUKI","SX4, SUZUKI SX4, S-C","20221012","20221012","GRIJS","30389","hatchback"
"Personenauto","R137VG","SUZUKI","SX4, SUZUKI SX4, S-C","20221201","20221201","GRIJS","35366","hatchback"
"Personenauto","R140HZ","SUZUKI","SX4, SUZUKI SX4, S-C","20220908","20220908","BLAUW","33366","hatchback"
"Personenauto","R140RT","SUZUKI","SX4, SUZUKI SX4, S-C","20221111","20221111","BLAUW","29434","hatchback"
"Personenauto","R140ZL","SUZUKI","SX4, SUZUKI SX4, S-C","20230114","20230114","GRIJS","33188","hatchback"
"Personenauto","R141RT","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","GRIJS","31434","hatchback"
"Personenauto","R144RT","SUZUKI","SX4, SUZUKI SX4, S-C","20221112","20221112","ZWART","32389","hatchback"
"Personenauto","R150LV","SUZUKI","SX4, SUZUKI SX4, S-C","20221013","20221013","BLAUW","33188","hatchback"
"Personenauto","R152HZ","SUZUKI","SX4, SUZUKI SX4, S-C","20220908","20220908","BLAUW","33366","hatchback"
"Personenauto","R152RH","SUZUKI","SX4, SUZUKI SX4, S-C","20221105","20221105","BLAUW","33188","hatchback"
"Personenauto","R161SN","SUZUKI","SX4, SUZUKI SX4, S-C","20221122","20221122","ROOD","32233","hatchback"
"Personenauto","R162SG","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","WIT","31611","hatchback"
"Personenauto","R167SG","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","GRIJS","31434","hatchback"
"Personenauto","R168SG","SUZUKI","SX4, SUZUKI SX4, S-C","20221116","20221116","BLAUW","31434","hatchback"
"Personenauto","R191VX","SUZUKI","SX4, SUZUKI SX4, S-C","20221208","20221208","GRIJS","33188","hatchback"
"Personenauto","R197KL","SUZUKI","SX4, SUZUKI SX4, S-C","20230228","20230228","WIT","33366","hatchback"
"Personenauto","R199PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","WIT","35366","hatchback"
"Personenauto","R207PR","SUZUKI","SX4, SUZUKI SX4, S-C","20221101","20221101","BLAUW","33188","hatchback"
"Personenauto","R210VB","SUZUKI","SX4, SUZUKI SX4, S-C","20230112","20230112","BLAUW","34410","hatchback"
"Personenauto","R211VB","SUZUKI","SX4, SUZUKI SX4, S-C","20221202","20221202","WIT","30389","hatchback"
"Personenauto","R215VB","SUZUKI","SX4, SUZUKI SX4, S-C","20221208","20221208","BLAUW","31434","hatchback"
"Personenauto","R216VB","SUZUKI","SX4, SUZUKI SX4, S-C","20221203","20221203","BLAUW","29434","hatchback"
"Personenauto","R219VB","SUZUKI","SX4, SUZUKI SX4, S-C","20221202","20221202","BLAUW","36165","hatchback"
"Personenauto","R243NX","SUZUKI","SX4, SUZUKI SX4, S-C","20221027","20221027","BLAUW","30389","hatchback"
"Personenauto","R268KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","ROOD","32389","hatchback"
"Personenauto","R269KS","SUZUKI","SX4, SUZUKI SX4, S-C","20230109","20230109","BLAUW","32389","hatchback"
"Personenauto","R269LL","SUZUKI","SX4, SUZUKI SX4, S-C","20221010","20221010","BLAUW","32389","hatchback"
"Personenauto","R270KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","GRIJS","32389","hatchback"
"Personenauto","R271KS","SUZUKI","SX4, SUZUKI SX4, S-C","20221006","20221006","BLAUW","30389","hatchback"
"Personenauto","R271LL","SUZUKI","SX4, SUZUKI SX4, S-C","20221008","20221008","BLAUW","32389","hatchback"
"Personenauto","R271SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221119","20221119","GRIJS","32233","hatchback"
"Personenauto","R272KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","GRIJS","32389","hatchback"
"Personenauto","R272SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221123","20221123","ZWART","32233","hatchback"
"Personenauto","R273KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","30389","hatchback"
"Personenauto","R274KS","SUZUKI","SX4, SUZUKI SX4, S-C","20221003","20221003","BLAUW","32389","hatchback"
"Personenauto","R275KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","BLAUW","32389","hatchback"
"Personenauto","R276KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","ZWART","30389","hatchback"
"Personenauto","R277KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","WIT","32539","hatchback"
"Personenauto","R278KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","BLAUW","32389","hatchback"
"Personenauto","R279KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","32389","hatchback"
"Personenauto","R280KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","GRIJS","32389","hatchback"
"Personenauto","R281KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","BLAUW","30389","hatchback"
"Personenauto","R282KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","BLAUW","33188","hatchback"
"Personenauto","R282VP","SUZUKI","SX4, SUZUKI SX4, S-C","20221205","20221205","GRIJS","36165","hatchback"
"Personenauto","R301VX","SUZUKI","SX4, SUZUKI SX4, S-C","20230103","20230103","GRIJS","35366","hatchback"
"Personenauto","R305RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221112","20221112","GRIJS","32233","hatchback"
"Personenauto","R306RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","GRIJS","32389","hatchback"
"Personenauto","R312JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","WIT","30389","hatchback"
"Personenauto","R314SJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221116","20221116","GRIJS","33611","hatchback"
"Personenauto","R315JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","GRIJS","30389","hatchback"
"Personenauto","R317JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220921","20220921","ROOD","32389","hatchback"
"Personenauto","R318JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220923","20220923","GRIJS","30389","hatchback"
"Personenauto","R319JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","BLAUW","32389","hatchback"
"Personenauto","R348RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221105","20221105","GRIJS","29434","hatchback"
"Personenauto","R349RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230228","20230228","BLAUW","29434","hatchback"
"Personenauto","R351RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221108","20221108","WIT","30389","hatchback"
"Personenauto","R352RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230102","20230102","BLAUW","29434","hatchback"
"Personenauto","R353RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230107","20230107","BLAUW","31434","hatchback"
"Personenauto","R357RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221109","20221109","ROOD","30389","hatchback"
"Personenauto","R358RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221117","20221117","BLAUW","30389","hatchback"
"Personenauto","R359GK","SUZUKI","SX4, SUZUKI SX4, S-C","20220826","20220826","GRIJS","29412","hatchback"
"Personenauto","R359RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221109","20221109","GRIJS","29434","hatchback"
"Personenauto","R378KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","35366","hatchback"
"Personenauto","R379KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","ZWART","36165","hatchback"
"Personenauto","R381KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","35789","hatchback"
"Personenauto","R385KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","GRIJS","30389","hatchback"
