"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BGB8","DAF","CF 330 FT","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJK3","DAF","CF 330 FT","20170518","20170518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSF1","DAF","CF 330 FT","20141010","20211018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGZ5","DAF","CF 330 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHH4","DAF","CF 330 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDN7","DAF","CF 330 FT","20140127","20140127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDP2","DAF","CF 330 FT","20140217","20140217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJL5","DAF","CF 330 FT","20170612","20170612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFT1","DAF","CF 330 FT","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDT4","DAF","CF 330 FT","20140512","20140512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGR3","DAF","CF 330 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BDP8","DAF","CF 330 FT","20140327","20140327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BHF5","DAF","CF 330 FT","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BJJ6","DAF","CF 330 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BGX2","DAF","CF 330 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BGZ8","DAF","CF 330 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BHF5","DAF","CF 330 FT","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BJJ6","DAF","CF 330 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BGZ8","DAF","CF 330 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHF5","DAF","CF 330 FT","20160503","20160503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFD5","DAF","CF 330 FT","20140916","20140916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGZ8","DAF","CF 330 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BJJ6","DAF","CF 330 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGB6","DAF","CF 330 FT","20150615","20150615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGZ8","DAF","CF 330 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHT4","DAF","CF 330 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BDJ7","DAF","CF 330 FT","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGR4","DAF","CF 330 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFN8","DAF","CF 330 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGP5","DAF","CF 330 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHZ5","DAF","CF 330 FT","20170124","20170124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHR8","DAF","CF 330 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHV3","DAF","CF 330 FT","20170109","20170109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJR4","DAF","CF 330 FT","20171005","20171005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFJ6","DAF","CF 330 FT","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHN4","DAF","CF 330 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BDL2","DAF","CF 330 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BHN7","DAF","CF 330 FT","20160915","20160915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGT9","DAF","CF 330 FT","20160223","20160223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BHL4","DAF","CF 330 FT","20160905","20160905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGX8","DAF","CF 330 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHL4","DAF","CF 330 FT","20160905","20160905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BDX1","DAF","CF 330 FT","20140704","20140704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BHV3","DAF","CF 330 FT","20170113","20170113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BJZ5","DAF","CF 330 FT","20171017","20171017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BJZ5","DAF","CF 330 FT","20171017","20171017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJZ5","DAF","CF 330 FT","20171017","20171017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BJZ4","DAF","CF 330 FT","20171025","20171025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFP2","DAF","CF 330 FT","20150319","20150319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFD4","DAF","CF 330 FT","20140826","20140826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFS3","DAF","CF 330 FT","20150323","20150323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFS3","DAF","CF 330 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFS3","DAF","CF 330 FT","20150323","20150323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BJF2","DAF","CF 330 FT","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BJF2","DAF","CF 330 FT","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGH4","DAF","CF 330 FT","20150916","20150916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGV9","DAF","CF 330 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BDP2","DAF","CF 330 FT","20140306","20140306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BDS4","DAF","CF 330 FT","20140408","20140408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFS4","DAF","CF 330 FT","20150401","20150401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BFS4","DAF","CF 330 FT","20150401","20150401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BJF9","DAF","CF 330 FT","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BHZ8","DAF","CF 330 FT","20170130","20170130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BJL4","DAF","CF 330 FT","20170612","20170612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BDK5","DAF","CF 330 FT","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BDL5","DAF","CF 330 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGX6","DAF","CF 330 FT","20160412","20160412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BLK7","DAF","CF 330 FT","20150210","20181022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BGS3","DAF","CF 330 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BGZ5","DAF","CF 330 FT","20160519","20160519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BHF5","DAF","CF 330 FT","20160719","20160719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BDJ6","DAF","CF 330 FT","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BJV4","DAF","CF 330 FT","20170831","20170831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BDS5","DAF","CF 330 FT","20140409","20140409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHV3","DAF","CF 330 FT","20170117","20170117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BRS2","DAF","CF 330 FT","20170327","20211019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHV3","DAF","CF 330 FT","20170117","20170117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJF2","DAF","CF 330 FT","20170224","20170224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRS2","DAF","CF 330 FT","20170327","20211021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFR4","DAF","CF 330 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFR4","DAF","CF 330 FT","20150303","20150303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJZ6","DAF","CF 330 FT","20171106","20171106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFP9","DAF","CF 330 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFP2","DAF","CF 330 FT","20150319","20150319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGN6","DAF","CF 330 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGN6","DAF","CF 330 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHD9","DAF","CF 330 FT","20160519","20160519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BGB8","DAF","CF 330 FT","20150727","20150727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BGF4","DAF","CF 330 FT","20150826","20150826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BGB8","DAF","CF 330 FT","20150716","20150716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BJV2","DAF","CF 330 FT","20170831","20170831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BGB8","DAF","CF 330 FT","20150727","20150727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BGV8","DAF","CF 330 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGB8","DAF","CF 330 FT","20150716","20150716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BJD3","DAF","CF 330 FT","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BGB7","DAF","CF 330 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BGB8","DAF","CF 330 FT","20150702","20150702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BFF9","DAF","CF 330 FT","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGB8","DAF","CF 330 FT","20150702","20150702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BJD3","DAF","CF 330 FT","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BGB7","DAF","CF 330 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BGB8","DAF","CF 330 FT","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BFX4","DAF","CF 330 FT","20150513","20150513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGB8","DAF","CF 330 FT","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BNV9","DAF","CF 330 FT","20140918","20191022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BGB7","DAF","CF 330 FT","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BGB8","DAF","CF 330 FT","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BHF2","DAF","CF 330 FT","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BHT9","DAF","CF 330 FT","20161117","20161117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BJD6","DAF","CF 330 FT","20170306","20170306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BGH4","DAF","CF 330 FT","20150901","20150901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHT9","DAF","CF 330 FT","20170117","20170117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BJK2","DAF","CF 330 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BFT2","DAF","CF 330 FT","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BHT9","DAF","CF 330 FT","20170123","20170123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BJK2","DAF","CF 330 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BFJ9","DAF","CF 330 FT","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BHD1","DAF","CF 330 FT","20160411","20160411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BHT9","DAF","CF 330 FT","20170130","20170130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BJH1","DAF","CF 330 FT","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BJK2","DAF","CF 330 FT","20170518","20170518","N.v.t.",,"opleggertrekker"
