"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DGZ88F","HM","N/A","20160610","20160610","N.v.t.",,"N.v.t."
"Bromfiets","D910VH","HM","50R","20101022","20101022","N.v.t.",,"N.v.t."
"Bromfiets","39FPZ3","HM","50 X","20080820","20080820","N.v.t.",,"N.v.t."
"Bromfiets","40FPZ3","HM","50 X","20071004","20071004","N.v.t.",,"N.v.t."
"Bromfiets","D011DB","HM","CRE 50 HM","19980908","20090309","N.v.t.",,"N.v.t."
"Bromfiets","D031XG","HM","50 X","20060413","20110203","N.v.t.",,"N.v.t."
"Bromfiets","D052LZ","HM","50 X","20100306","20100306","N.v.t.",,"N.v.t."
"Bromfiets","D230LZ","HM","CRE 50 HM","19990819","20100312","N.v.t.",,"N.v.t."
"Bromfiets","D382RT","HM","50 X","20171202","20171202","N.v.t.",,"N.v.t."
"Bromfiets","D390LH","HM","CRE 50 HM/1 VERSIONE A","19990813","20100112","N.v.t.",,"N.v.t."
"Bromfiets","D449XL","HM","50R","20110610","20110610","N.v.t.",,"N.v.t."
"Bromfiets","D464NG","HM","50 X","20100324","20100324","N.v.t.",,"N.v.t."
"Bromfiets","D531XB","HM","50R","20110108","20110108","N.v.t.",,"N.v.t."
"Bromfiets","D541GJ","HM","50 X","20090626","20090626","N.v.t.",,"N.v.t."
"Bromfiets","D636XD","HM","50 X","20130718","20130718","N.v.t.",,"N.v.t."
"Bromfiets","D686GD","HM","50 X","20090702","20090702","N.v.t.",,"N.v.t."
"Bromfiets","D737ZK","HM","50R","20110422","20110422","N.v.t.",,"N.v.t."
"Bromfiets","D798KX","HM","50 X","20100325","20100325","N.v.t.",,"N.v.t."
"Bromfiets","D911VH","HM","50 X","20101022","20101022","N.v.t.",,"N.v.t."
"Bromfiets","DFK03B","HM","50R","20120630","20151027","N.v.t.",,"N.v.t."
"Bromfiets","DFL26T","HM","50R","20160311","20160311","N.v.t.",,"N.v.t."
"Bromfiets","DFX74N","HM","N/A","20120630","20160205","N.v.t.",,"N.v.t."
"Bromfiets","DGJ43Z","HM","50R","20100630","20160412","N.v.t.",,"N.v.t."
"Bromfiets","DHR07D","HM","N/A","20130630","20160822","N.v.t.",,"N.v.t."
"Bromfiets","DJS51L","HM","50 S","20110321","20180917","N.v.t.",,"N.v.t."
"Bromfiets","DJX73X","HM","N/A","20150228","20170308","N.v.t.",,"N.v.t."
"Bromfiets","DLR99P","HM","50 X","20100630","20170818","N.v.t.",,"N.v.t."
"Bromfiets","DNX64P","HM","CRE 50","19980622","20171215","N.v.t.",,"N.v.t."
"Bromfiets","DNZ12T","HM","N/A","20161007","20171222","N.v.t.",,"N.v.t."
"Bromfiets","DRD82R","HM","N/A","20141029","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DSG71V","HM","N/A","20150424","20180927","N.v.t.",,"N.v.t."
"Bromfiets","DST87L","HM","N/A","20140805","20181218","N.v.t.",,"N.v.t."
"Bromfiets","DZS66T","HM","50R","20171110","20200602","N.v.t.",,"N.v.t."
"Bromfiets","F009ZP","HM","50 X","20060228","20141112","N.v.t.",,"N.v.t."
"Bromfiets","F030RK","HM","50R","20130817","20130817","N.v.t.",,"N.v.t."
"Bromfiets","F065TR","HM","CRE50","19980622","20150619","N.v.t.",,"N.v.t."
"Bromfiets","F080SX","HM","50R","20140124","20140124","N.v.t.",,"N.v.t."
"Bromfiets","F165ZR","HM","50R","20130925","20141124","N.v.t.",,"N.v.t."
"Bromfiets","F317GR","HM","50 X","20090630","20120125","N.v.t.",,"N.v.t."
"Bromfiets","F328JG","HM","CRE50","20030930","20120530","N.v.t.",,"N.v.t."
"Bromfiets","F403LR","HM","50R","20130109","20130109","N.v.t.",,"N.v.t."
"Bromfiets","F510KT","HM","CRE 50","19990813","20120912","N.v.t.",,"N.v.t."
"Bromfiets","F584XK","HM","50 X","20100630","20140804","N.v.t.",,"N.v.t."
"Bromfiets","F602GH","HM","50 S","20050831","20111205","N.v.t.",,"N.v.t."
"Bromfiets","F665LS","HM","50 S","20060215","20121218","N.v.t.",,"N.v.t."
"Bromfiets","F833GH","HM","50 X","20130212","20130212","N.v.t.",,"N.v.t."
"Bromfiets","F837GH","HM","N/A","20181129","20181129","N.v.t.",,"N.v.t."
"Bromfiets","F884LT","HM","50R","20130111","20130111","N.v.t.",,"N.v.t."
