"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BSXV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20050425","N.v.t.",,"kampeerwagen"
"Personenauto","02GTP2","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20080903","ZWART",,"kampeerwagen"
"Bedrijfsauto","07VTPF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880701","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VDFL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VFBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BFVH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJNZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VTGT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910630","20001220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VFNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VNVF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20000229","N.v.t.",,"gesloten opbouw"
"Personenauto","1SJX96","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900518","19900518","GRIJS",,"kampeerwagen"
"Personenauto","29SNDX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19810105","19810105","BLAUW",,"MPV"
"Bedrijfsauto","30VFBB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19981210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDJG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19981015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VHRT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19990604","N.v.t.",,"kampeerwagen"
"Personenauto","35NSR7","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9","19910426","19910426","WIT",,"kampeerwagen"
"Bedrijfsauto","37VVRR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VFHG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900630","19981223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VDBH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","19980921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VGSH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BJPP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRFX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930730","20041014","N.v.t.",,"kampeerwagen"
