"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RKR6","Personenauto","BMW","328I","20250617","20190615","31773","coupe","5","ZWART","Niet geregistreerd","6","2996","1570","1970","1670","750",,"20080228","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1970",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2019-06-15T00:00:00.000","2008-02-28T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZLRG","Personenauto","BMW","328I","20240902","20210618","13526","coupe","4","BLAUW","Niet geregistreerd","6","2996","1425","1940","1525","730","1400","20070131","20080329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1940",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-06-18T00:00:00.000","2007-01-31T00:00:00.000","2008-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZF4","Personenauto","BMW","328I","20250412","20230121","10137","coupe","4","ZWART","Niet geregistreerd","6","3000","1500","1940","1600",,,"20100407","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-01-21T00:00:00.000","2010-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NNS1","Personenauto","BMW","328I","20241114","20231209","12695","coupe","5","ZWART","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","20010613","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","273","Nee","Ja",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-12-09T00:00:00.000","2001-06-13T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZKHD","Personenauto","BMW","328I","20220615","20210619","10882","coupe","5","ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","19991014","20080319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2021-06-19T00:00:00.000","1999-10-14T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PXF8","Personenauto","BMW","328I","20190908","20230505","13276","coupe","5","ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990621","20110330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1895",,,,,,,"0.10","274","Nee","Nee",,"Nee","3670",,,"2019","Geen oordeel","05","Ja","2019-09-08T00:00:00.000","2023-05-05T00:00:00.000","1999-06-21T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RGZ8","Personenauto","BMW","328I","20240915","20210623","14260","coupe","4","GRIJS","Niet geregistreerd","6","2996","1420","1940","1520",,,"20071101","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1940",,"G3 gasinstallatie",,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-06-23T00:00:00.000","2007-11-01T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TTJ5","Personenauto","BMW","328I","20240417","20160527","6874","coupe","4","ZWART","Niet geregistreerd","6","2996","1519","1970","1619",,,"20070228","20120330","Geen verstrekking in Open Data","60420","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1970",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2016-05-27T00:00:00.000","2007-02-28T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HSN7","Personenauto","BMW","328I","20250503","20160914","12798","coupe","5","BLAUW","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990427","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1895",,,,,,,"0.10","274","Nee","Ja",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2016-09-14T00:00:00.000","1999-04-27T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLL59","Personenauto","BMW","BMW 328I XDRIVE","20241101","20230602","1536","coupe","5","WIT","Niet geregistreerd","6","2996","1545","2065","1645","750","1700","20110701","20180214","Geen verstrekking in Open Data","65315","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.10","278","Nee","Ja",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-06-02T00:00:00.000","2011-07-01T00:00:00.000","2018-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
