"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE2766","Personenauto","PORSCHE","356 B / 1600 SUPER",,"19981113",,"cabriolet",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19600926","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-11-13T00:00:00.000","1960-09-26T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6984","Personenauto","PORSCHE","356 B",,"19990715",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"900",,"1000",,,"19620228","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. vooras in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-07-15T00:00:00.000","1962-02-28T00:00:00.000","1999-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9498","Personenauto","PORSCHE","356 B 1600 CABRIOLET",,"19991108",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"860","1250","960",,,"19600630","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op balk boven vooras in kofferruimte","1250",,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1999-11-08T00:00:00.000","1960-06-30T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2323","Personenauto","PORSCHE","356 B / 1600",,"20200410",,"cabriolet",,"WIT","Niet geregistreerd","4",,"900","1250","1000",,,"19620701","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk in kofferruimte","1250",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2020-04-10T00:00:00.000","1962-07-01T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5201","Personenauto","PORSCHE","356 B ROADSTER 1600 S90",,"20030825",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"900","1250","1000",,,"19600601","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op balk in kofferruimte","1250",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2003-08-25T00:00:00.000","1960-06-01T00:00:00.000","2000-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9914","Personenauto","PORSCHE","356 B1 CABRIOLET",,"20230826",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"910",,"1010",,,"19610228","20011101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-08-26T00:00:00.000","1961-02-28T00:00:00.000","2001-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3781","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20030121",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"840",,"940",,,"19610201","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"boven op bodemplaat in kofferruimte boven vooras","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-01-21T00:00:00.000","1961-02-01T00:00:00.000","2003-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3973","Personenauto","PORSCHE","356 B",,"20190622",,"cabriolet",,"CREME","Niet geregistreerd","4",,"870","1250","970",,,"19610701","20030218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte boven vooras","1250",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2019-06-22T00:00:00.000","1961-07-01T00:00:00.000","2003-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5287","Personenauto","PORSCHE","356 B/1600 S-90",,"20030811",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"860","1250","960",,,"19600701","20030811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte 015 cm v. voora","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-08-11T00:00:00.000","1960-07-01T00:00:00.000","2003-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6289","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20200208",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"840","1250","940",,,"19590901","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1250",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2020-02-08T00:00:00.000","1959-09-01T00:00:00.000","2004-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
