"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22LXT1","MERCEDES-BENZ","SPRINTER","20100802","20100802","GRIJS","69353","kampeerwagen"
"Personenauto","22ZXP9","MERCEDES-BENZ","SPRINTER","20070628","20130318","ROOD",,"kampeerwagen"
"Bedrijfsauto","2VBP74","MERCEDES-BENZ","SPRINTER","20000411","20090415","N.v.t.",,"kampeerwagen"
"Personenauto","42SZN6","MERCEDES-BENZ","SPRINTER 312D","19961206","20111222","BEIGE",,"kampeerwagen"
"Personenauto","57PKV2","MERCEDES-BENZ","SPRINTER","20080508","20110211","GRIJS",,"kampeerwagen"
"Personenauto","65ZHT5","MERCEDES-BENZ","SPRINTER","20121126","20121126","GEEL",,"kampeerwagen"
"Personenauto","70GSH4","MERCEDES-BENZ","SPRINTER","20080918","20080918","GRIJS","58591","kampeerwagen"
"Personenauto","77ZHH3","MERCEDES-BENZ","SPRINTER","20120127","20120127","ZWART",,"kampeerwagen"
"Personenauto","79ZLL2","MERCEDES-BENZ","SPRINTER","20121220","20121220","WIT","64222","kampeerwagen"
"Personenauto","G044BH","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090420","20090420","GRIJS",,"kampeerwagen"
"Personenauto","G228JP","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20061012","20061012","WIT",,"kampeerwagen"
"Personenauto","G601FD","MERCEDES-BENZ","SPRINTER","20190815","20190905","BRUIN","89634","kampeerwagen"
"Personenauto","GB501T","MERCEDES-BENZ","SPRINTER","20000816","20020531","WIT",,"kampeerwagen"
"Personenauto","GB689J","MERCEDES-BENZ","906 KA 30 SPRINTER 216CDI","20100603","20100603","WIT",,"kampeerwagen"
"Personenauto","GP388T","MERCEDES-BENZ","SPRINTER","20030512","20150714","BLAUW",,"kampeerwagen"
"Personenauto","H606VZ","MERCEDES-BENZ","SPRINTER","20120712","20120712","WIT","47466","kampeerwagen"
"Personenauto","H859LB","MERCEDES-BENZ","SPRINTER","20140109","20200226","GRIJS","64857","kampeerwagen"
"Personenauto","J017LK","MERCEDES-BENZ","MERCEDES SPRINTER","20080429","20141113","GRIJS",,"kampeerwagen"
"Personenauto","J151FS","MERCEDES-BENZ","SPRINTER","20161004","20200715","WIT","66396","kampeerwagen"
"Personenauto","J222PS","MERCEDES-BENZ","SPRINTER","20111223","20151203","GRIJS","50573","kampeerwagen"
"Personenauto","J607DL","MERCEDES-BENZ","SPRINTER","20111215","20200706","WIT","50747","kampeerwagen"
"Personenauto","JN515L","MERCEDES-BENZ","SPRINTER","19951110","20160502","WIT",,"kampeerwagen"
"Personenauto","JR515K","MERCEDES-BENZ","SPRINTER 213 CDI","20010503","20010503","ROOD",,"kampeerwagen"
"Personenauto","K209TX","MERCEDES-BENZ","SPRINTER","20110428","20130507","WIT","70460","kampeerwagen"
"Personenauto","K515NJ","MERCEDES-BENZ","SPRINTER","20060119","20110617","WIT",,"kampeerwagen"
"Personenauto","L541HG","MERCEDES-BENZ","SPRINTER","20200115","20210301","WIT","61597","kampeerwagen"
"Personenauto","L829XS","MERCEDES-BENZ","SPRINTER","20150903","20210819","ZWART","67410","kampeerwagen"
"Personenauto","N067KS","MERCEDES-BENZ","SPRINTER","20130320","20150925","WIT","53357","kampeerwagen"
"Personenauto","N128BN","MERCEDES-BENZ","SPRINTER","20141217","20141217","WIT","55873","kampeerwagen"
"Personenauto","N140PS","MERCEDES-BENZ","SPRINTER","20140627","20140627","WIT","41376","kampeerwagen"
"Personenauto","N371FH","MERCEDES-BENZ","SPRINTER","20150527","20210923","GRIJS","37275","kampeerwagen"
"Personenauto","N874XK","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20080814","20080814","WIT",,"kampeerwagen"
"Personenauto","N914NB","MERCEDES-BENZ","SPRINTER","20141031","20141031","ZWART","98885","kampeerwagen"
"Personenauto","NG802G","MERCEDES-BENZ","SPRINTER 416 CDI","20040202","20170110","GRIJS",,"kampeerwagen"
"Personenauto","NK823X","MERCEDES-BENZ","SPRINTER","20120614","20170225","WIT",,"kampeerwagen"
"Personenauto","NP029L","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20110614","20110614","GRIJS",,"kampeerwagen"
"Personenauto","NS987F","MERCEDES-BENZ","SPRINTER","20031022","20041229","WIT",,"kampeerwagen"
"Personenauto","P370JT","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20081106","20081106","WIT",,"kampeerwagen"
"Personenauto","P509BG","MERCEDES-BENZ","SPRINTER","20150520","20220128","WIT","53349","kampeerwagen"
"Personenauto","P584PG","MERCEDES-BENZ","SPRINTER","19960708","20220511","WIT",,"kampeerwagen"
"Personenauto","P628GX","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20100511","20100511","GRIJS","83771","kampeerwagen"
"Personenauto","P727KV","MERCEDES-BENZ","SPRINTER","20160302","20160302","WIT","47084","kampeerwagen"
"Personenauto","P784NJ","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070508","20070508","WIT",,"kampeerwagen"
"Personenauto","P795LZ","MERCEDES-BENZ","SPRINTER","20131112","20170517","BLAUW","53175","kampeerwagen"
"Personenauto","P800NJ","MERCEDES-BENZ","SPRINTER","20140416","20210601","WIT","76724","kampeerwagen"
"Personenauto","R283FT","MERCEDES-BENZ","SPRINTER","20170224","20170224","GRIJS","66056","kampeerwagen"
"Personenauto","R862BV","MERCEDES-BENZ","SPRINTER","20120823","20120823","WIT","77630","kampeerwagen"
"Personenauto","SZ495S","MERCEDES-BENZ","JAMES COOK","20000727","20180622","WIT",,"kampeerwagen"
"Personenauto","T182GV","MERCEDES-BENZ","SPRINTER","20160621","20220905","GROEN","61608","kampeerwagen"
"Personenauto","T882NF","MERCEDES-BENZ","SPRINTER","19960614","20230717","BLAUW",,"kampeerwagen"
"Personenauto","TK668S","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070607","20070607","GRIJS",,"kampeerwagen"
"Personenauto","TL274L","MERCEDES-BENZ","SPRINTER","20130320","20130320","WIT",,"kampeerwagen"
"Personenauto","TV743R","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090814","20090814","ROOD",,"kampeerwagen"
"Personenauto","X259HX","MERCEDES-BENZ","SPRINTER","20091223","20140326","WIT",,"kampeerwagen"
"Personenauto","XS224D","MERCEDES-BENZ","SPRINTER","20070212","20070212","GRIJS",,"kampeerwagen"
"Personenauto","XV438R","MERCEDES-BENZ","SPRINTER","20120605","20131016","WIT","84763","kampeerwagen"
"Personenauto","ZP519V","MERCEDES-BENZ","SPRINTER","20080904","20180829","GRIJS",,"kampeerwagen"
"Personenauto","ZR334B","MERCEDES-BENZ","SPRINTER","20130114","20130114","WIT","118767","kampeerwagen"
"Personenauto","ZT091N","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070911","20130202","GEEL","55079","kampeerwagen"
