"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TFGR","JEEP","GRAND CHEROKEE SRT","20060727","20060727","ZWART","93652","MPV"
"Personenauto","02XGSP","JEEP","GRAND CHEROKEE SRT","20070518","20070518","ZWART","90902","MPV"
"Personenauto","03ZLXB","JEEP","GRAND CHEROKEE SRT-8","20080102","20080404","ZWART",,"stationwagen"
"Personenauto","05XHHT","JEEP","GRAND CHEROKEE SRT","20070525","20070525","ZWART","92227","MPV"
"Personenauto","08GZL7","JEEP","GRAND CHEROKEE SRT","20080125","20081002","BLAUW",,"MPV"
"Personenauto","12ZFDZ","JEEP","GRAND CHEROKEE SRT","20080104","20080104","GRIJS","94524","MPV"
"Personenauto","15ZHDV","JEEP","GRAND CHEROKEE SRT","20080214","20080214","ZWART","92225","MPV"
"Personenauto","19NLS6","JEEP","GRAND CHEROKEE SRT","20070109","20101005","ZWART","91037","MPV"
"Personenauto","19TKXF","JEEP","GRAND CHEROKEE SRT-8","20060417","20061024","ROOD",,"stationwagen"
"Personenauto","1ZLP18","JEEP","GRAND CHEROKEE SRT","20140526","20150123","ZWART","155990","stationwagen"
"Personenauto","20GRH7","JEEP","GRAND CHEROKEE SRT","20080815","20080815","ZWART","103626","MPV"
"Personenauto","22KTH5","JEEP","GRAND CHEROKEE SRT","20070620","20100913","ZWART",,"MPV"
"Personenauto","23XLVF","JEEP","GRAND CHEROKEE SRT","20070716","20070716","ZWART","92226","MPV"
"Personenauto","36ZBPV","JEEP","GRAND CHEROKEE SRT","20071210","20071210","ZWART","92227","MPV"
"Personenauto","36ZGFK","JEEP","GRAND CHEROKEE SRT","20080118","20080118","ZWART","92227","MPV"
"Personenauto","38NBT5","JEEP","GRAND CHEROKEE SRT","20070305","20100820","ZWART",,"MPV"
"Personenauto","39GRN2","JEEP","GRAND CHEROKEE SRT","20080115","20080821","GRIJS",,"MPV"
"Personenauto","39XDZH","JEEP","GRAND CHEROKEE SRT","20070428","20070428","GRIJS","92227","MPV"
"Personenauto","3ZLP31","JEEP","GRAND CHEROKEE SRT","20140108","20150130","WIT","155990","stationwagen"
"Personenauto","42HSF7","JEEP","GRAND CHEROKEE SRT","20090212","20090212","ZWART","108132","MPV"
"Personenauto","45XGPD","JEEP","GRAND CHEROKEE SRT","20070518","20070518","ZWART","92227","MPV"
"Personenauto","46TDGX","JEEP","GRAND CHEROKEE SRT","20060707","20060707","ZWART","89260","MPV"
"Personenauto","47TDGX","JEEP","GRAND CHEROKEE SRT","20060707","20060707","ZWART","93693","MPV"
"Personenauto","49THPD","JEEP","GRAND CHEROKEE SRT","20060914","20060914","ZWART","89260","MPV"
"Personenauto","49ZVR2","JEEP","JEEP GRAND CHEROKEE SRT-8","20080523","20130226","ZWART",,"stationwagen"
"Personenauto","52XFTL","JEEP","GRAND CHEROKEE SRT","20070504","20070504","ZWART","92227","MPV"
"Personenauto","53LBR9","JEEP","GRAND CHEROKEE SRT","20080115","20100601","ZWART",,"MPV"
"Personenauto","54TDGX","JEEP","GRAND CHEROKEE SRT","20060710","20060710","ZWART","89260","MPV"
"Personenauto","54XGDB","JEEP","GRAND CHEROKEE SRT","20070504","20070504","ZWART","92227","MPV"
"Personenauto","55TKTK","JEEP","GRAND CHEROKEE SRT","20061020","20061020","ZWART","95335","MPV"
"Personenauto","55XJZG","JEEP","GRAND CHEROKEE SRT","20070622","20070622","ZWART","92227","MPV"
"Personenauto","57HJS4","JEEP","GRAND CHEROKEE SRT","20090109","20211005","ZWART",,"MPV"
"Personenauto","57XLSV","JEEP","GRAND CHEROKEE SRT","20070711","20070711","GRIJS","92227","MPV"
"Personenauto","59TGSJ","JEEP","GRAND CHEROKEE SRT-8","20060908","20060908","ROOD",,"stationwagen"
"Personenauto","59TJSV","JEEP","GRAND CHEROKEE SRT","20060929","20060929","ZWART","90902","MPV"
"Personenauto","66GVB5","JEEP","GRAND CHEROKEE SRT-8","20070112","20080913","GRIJS",,"stationwagen"
"Personenauto","66XTBP","JEEP","GRAND CHEROKEE SRT","20071005","20071005","ZWART",,"MPV"
"Personenauto","68TFRK","JEEP","GRAND CHEROKEE SRT","20060804","20060804","ZWART","95335","MPV"
"Personenauto","69ZGKX","JEEP","GRAND CHEROKEE SRT","20080108","20080125","GRIJS",,"MPV"
"Personenauto","6ZPZ06","JEEP","GRAND CHEROKEE SRT8","20120228","20150224","ZWART","151745","sedan"
"Personenauto","6ZPZ09","JEEP","GRAND CHEROKEE SRT8","20120228","20150224","ZWART","151745","sedan"
"Personenauto","70TZDK","JEEP","GRAND CHEROKEE SRT","20070306","20070306","ZWART","90902","MPV"
"Personenauto","71TSRZ","JEEP","GRAND CHEROKEE SRT","20070108","20070108","ZWART","90902","MPV"
"Personenauto","74TVRK","JEEP","GRAND CHEROKEE SRT","20070209","20070209","ZWART","92227","MPV"
"Personenauto","86TPJ4","JEEP","GRAND CHEROKEE SRT","20070510","20120413","ZWART",,"MPV"
"Personenauto","86XFKJ","JEEP","GRAND CHEROKEE SRT-8","20070124","20070426","ZWART",,"stationwagen"
"Personenauto","87TFBG","JEEP","GRAND CHEROKEE SRT","20060721","20060721","ZWART","90902","MPV"
"Personenauto","88TVPB","JEEP","GRAND CHEROKEE SRT","20070209","20070209","GRIJS","92227","MPV"
"Personenauto","88ZFSN","JEEP","GRAND CHEROKEE SRT","20080118","20080118","ZWART","94524","MPV"
"Personenauto","89THBJ","JEEP","GRAND CHEROKEE SRT","20060902","20060902","ZWART","90902","MPV"
"Personenauto","89TVPB","JEEP","GRAND CHEROKEE SRT","20070209","20070209","ZWART","90902","MPV"
