"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG08RB","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG34ZR","LECI TRAILER","SR2E","20010417","20021002","N.v.t.",,"gesloten opbouw"
"Oplegger","OG44TZ","LECI TRAILER","SR-2E","20010417","20010417","N.v.t.",,"gesloten opbouw"
"Oplegger","OG51PZ","LECI TRAILER","LTP-2E","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Oplegger","OG69PS","LECI TRAILER","MEGA SR-2E","20010410","20010410","N.v.t.",,"gesloten opbouw"
"Oplegger","OG80TS","LECI TRAILER","SR-2E","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG81PL","LECI TRAILER","MEGA SR-2E","20010404","20010404","N.v.t.",,"gesloten opbouw"
"Oplegger","OG83ZL","LECI TRAILER","LTP 2E","20000516","20020923","N.v.t.",,"gesloten opbouw"
"Oplegger","OH24DT","LECI TRAILER","LTP 1E","20020515","20030214","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ26PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ30PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ39NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OK90VN","LECI TRAILER","SR2E","20080328","20090417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK93VN","LECI TRAILER","SR2E","20080328","20090417","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ82BB","LECI TRAILER","LTP-1E","20030529","20050921","N.v.t.",,"gesloten opbouw"
"Oplegger","OG57PS","LECI TRAILER","LTP-2E","20000516","20000516","N.v.t.",,"gesloten opbouw"
