"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00UB54","Bedrijfsauto","MERCEDES-BENZ","207D","20250602","20060912",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2474","2800","2574",,,"19800325","19800325","Geen verstrekking in Open Data",,"Ja",,"326",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2006-09-12T00:00:00.000","1980-03-25T00:00:00.000","1980-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UB58","Bedrijfsauto","MERCEDES-BENZ","207D","20240814","20220910",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2800","2340",,,"19800312","19800312","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-09-10T00:00:00.000","1980-03-12T00:00:00.000","1980-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJG5","Personenauto","MERCEDES-BENZ","207D","20240604","20200229","273","kampeerwagen","6","BEIGE","Niet geregistreerd","4","2350","2390","2810","2490","750","2000","19860324","20121122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","2810","601 DKA",,,,,,"0.02","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2020-02-29T00:00:00.000","1986-03-24T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NB30","Bedrijfsauto","MERCEDES-BENZ","L207D","19970802","20121009",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2234","2800","2334",,,"19790630","19790703","Geen verstrekking in Open Data",,"Ja",,"566",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-08-02T00:00:00.000","2012-10-09T00:00:00.000","1979-06-30T00:00:00.000","1979-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GB56","Bedrijfsauto","MERCEDES-BENZ","207D","20260222","20090429",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","2800","2100",,,"19780824","19780824","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2009-04-29T00:00:00.000","1978-08-24T00:00:00.000","1978-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XT92","Personenauto","MERCEDES-BENZ","207D",,"19911018",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1820",,"1920",,,"19780807","19780807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-10-18T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FB54","Bedrijfsauto","MERCEDES-BENZ","207D","20250223","20170407",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","2800","2460",,,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"204","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-04-07T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VV21","Personenauto","MERCEDES-BENZ","207D",,"19910706",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1742",,"1842",,,"19780601","19780601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurdorpel","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-07-06T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE99","Personenauto","MERCEDES-BENZ","207D","20260517","20240220",,"kampeerwagen","5","GEEL","Niet geregistreerd","4","2404","2407","2550","2507",,,"19771215","20240220","Geen verstrekking in Open Data",,"Ja","110",,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-02-20T00:00:00.000","1977-12-15T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LSH3","Personenauto","MERCEDES-BENZ","207D","20260623","20131113",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2350","2379","2810","2479","750","2000","19800305","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2810",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-23T00:00:00.000","2013-11-13T00:00:00.000","1980-03-05T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SVSV","Personenauto","MERCEDES-BENZ","207D KOMBI","20240709","20060516",,"MPV","7","ROOD","Niet geregistreerd","4","2399","1845","2650","1945","750","2000","19790904","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurdorpel","2650",,,,,,"0","0.03","305","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2006-05-16T00:00:00.000","1979-09-04T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPF07","Personenauto","MERCEDES-BENZ","207D","20170618","20240213",,"kampeerwagen","4","WIT","BLAUW","4",,"2500","2800","2600",,,"19820922","19820922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-18T00:00:00.000","2024-02-13T00:00:00.000","1982-09-22T00:00:00.000","1982-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJJ50","Personenauto","MERCEDES-BENZ","207D","20250712","20230909",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2404","2160","2800","2260",,,"19791026","19791026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2023-09-09T00:00:00.000","1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NB85","Bedrijfsauto","MERCEDES-BENZ","207D","19980709","20050406",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","2800","2260",,,"19790802","19790802","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","1998-07-09T00:00:00.000","2005-04-06T00:00:00.000","1979-08-02T00:00:00.000","1979-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XNPN","Personenauto","MERCEDES-BENZ","207D","20250610","20230823",,"kampeerwagen","6","BLAUW","GRIJS","4","2350","2180","2810","2280","750","1500","19800804","20070724","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op deurdorpel by voorzitting","2810",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-10T00:00:00.000","2023-08-23T00:00:00.000","1980-08-04T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36UB85","Bedrijfsauto","MERCEDES-BENZ","207D","19960307",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1634","2800","1734",,,"19810302","19810302","Geen verstrekking in Open Data",,"Nee",,"1166",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","2800",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-07T00:00:00.000",,"1981-03-02T00:00:00.000","1981-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36UF43","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20241026","19940810",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1860",,"1960",,,"19780714","19780714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-26T00:00:00.000","1994-08-10T00:00:00.000","1978-07-14T00:00:00.000","1978-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PB13","Bedrijfsauto","MERCEDES-BENZ","207D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1786","2800","1886",,,"19800206","19800206","Geen verstrekking in Open Data",,"Nee",,"1014",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-02-06T00:00:00.000","1980-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RB52","Bedrijfsauto","MERCEDES-BENZ","207D","20240703","20200713",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1834","2800","1934",,,"19791127","19791127","Geen verstrekking in Open Data",,"Ja",,"966",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-13T00:00:00.000","1979-11-27T00:00:00.000","1979-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HB29","Bedrijfsauto","MERCEDES-BENZ","207D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2800","1940",,,"19790308","19790308","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VNH7","Bedrijfsauto","MERCEDES-BENZ","207D","20111208","20160812",,"gesloten opbouw","6","N.v.t.","N.v.t.","4",,"2050","2800","2150",,,"19790228","19790228","Geen verstrekking in Open Data",,"Nee",,"750",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","2800",,,,,,"0","0.02","335","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2011-12-08T00:00:00.000","2016-08-12T00:00:00.000","1979-02-28T00:00:00.000","1979-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NB14","Bedrijfsauto","MERCEDES-BENZ","207D",,"19901020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","2800","2020",,,"19800115","19800115","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-10-20T00:00:00.000","1980-01-15T00:00:00.000","1980-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGG72","Bedrijfsauto","MERCEDES-BENZ","207D","20241019","20181010",,"open wagen",,"N.v.t.","N.v.t.","4","2350","1600","2800","1700","700",,"19850912","20100118","Geen verstrekking in Open Data",,"Ja",,"1200",,"1500","1500",,,"4",,,,,"196","N1",,,"r. tegen deurdorpel by voorzitting","2800",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2018-10-10T00:00:00.000","1985-09-12T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JB72","Bedrijfsauto","MERCEDES-BENZ","207D","20240725","20120507",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","2800","2220",,,"19790423","19790423","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-25T00:00:00.000","2012-05-07T00:00:00.000","1979-04-23T00:00:00.000","1979-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD13","Personenauto","MERCEDES-BENZ","207D","20250707","20240113",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2376","1934","2950","2034","750","1500","19771124","20181108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2950","601 DKB 28",,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2024-01-13T00:00:00.000","1977-11-24T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NB76","Bedrijfsauto","MERCEDES-BENZ","207D","20160331","20110112",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","2800","2440",,,"19790912","19790912","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"213","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-03-31T00:00:00.000","2011-01-12T00:00:00.000","1979-09-12T00:00:00.000","1979-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNK39","Bedrijfsauto","MERCEDES-BENZ","207D","20240622","20130925",,"open wagen","3","N.v.t.","N.v.t.","4","2350","1490","2550","1590","750",,"19810817","20110406","Geen verstrekking in Open Data",,"Ja",,"1060",,"1500","1500",,,"4",,,,,"195","N1",,,"r. by deurdorpel","2550",,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2013-09-25T00:00:00.000","1981-08-17T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KJJ8","Personenauto","MERCEDES-BENZ","207D","20240614","20091201",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2350","2120","2550","2220","750","2000","19880504","20091201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2550",,,,,,,"0.02","304","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2009-12-01T00:00:00.000","1988-05-04T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LXF6","Personenauto","MERCEDES-BENZ","207D KOMBI","20120713","20100706",,"MPV","9","WIT","Niet geregistreerd","4","2399","1845","2800","1945","750","2000","19831031","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurdorpel","2800",,,,,,"0","0.03","305","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-13T00:00:00.000","2010-07-06T00:00:00.000","1983-10-31T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZB46","Bedrijfsauto","MERCEDES-BENZ","207D","20230517","20220725",,"kampeerwagen","5","N.v.t.","N.v.t.","4",,"2390","2800","2490",,,"19810227","19810227","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","2800",,,,,,"0","0.02","335","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-05-17T00:00:00.000","2022-07-25T00:00:00.000","1981-02-27T00:00:00.000","1981-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
