"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L386TF","BMW","M4 COMPETITION M XDRIVE","20210730","20210730","GRIJS","167817","coupe"
"Personenauto","L542VF","BMW","M4 COMPETITION M XDRIVE","20210813","20210813","GRIJS","152940","coupe"
"Personenauto","N046DV","BMW","M4 COMPETITION M XDRIVE","20210927","20210927","GEEL","141671","coupe"
"Personenauto","N252RR","BMW","M4 COMPETITION M XDRIVE","20211214","20211214","ZWART","177118","coupe"
"Personenauto","N356HS","BMW","M4 COMPETITION M XDRIVE","20211022","20211022","ZWART","177151","coupe"
"Personenauto","N557ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N558ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N784VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","BLAUW","163483","coupe"
"Personenauto","N797VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","ZWART","164148","coupe"
"Personenauto","N801VJ","BMW","M4 COMPETITION M XDRIVE","20220202","20220202","ZWART","160551","coupe"
"Personenauto","N955ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","164194","coupe"
"Personenauto","N960ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","ZWART","162454","coupe"
"Personenauto","P574SK","BMW","M4 COMPETITION M XDRIVE","20220603","20220603","ZWART","145615","coupe"
"Personenauto","P614BG","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GROEN","164484","coupe"
"Personenauto","P903BS","BMW","M4 COMPETITION M XDRIVE","20220208","20220208","GRIJS","162704","coupe"
"Personenauto","P984ZG","BMW","M4 COMPETITION M XDRIVE","20220708","20220708","ZWART","163457","coupe"
"Personenauto","R002GD","BMW","M4 COMPETITION M XDRIVE","20220820","20220820","GRIJS","151586","coupe"
"Personenauto","R202RG","BMW","M4 COMPETITION M XDRIVE","20221118","20221118","GRIJS","153604","coupe"
"Personenauto","R602BZ","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","163457","coupe"
"Personenauto","R692LB","BMW","M4 COMPETITION M XDRIVE","20220929","20220929","PAARS","175888","coupe"
"Personenauto","R880GX","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","GRIJS","172932","coupe"
"Personenauto","S528BG","BMW","M4 COMPETITION M XDRIVE","20230123","20230123","BLAUW","174947","coupe"
"Personenauto","S661PX","BMW","M4 COMPETITION M XDRIVE","20230331","20230331","BLAUW","177911","coupe"
"Personenauto","S865TN","BMW","M4 COMPETITION M XDRIVE","20230413","20230413","WIT","171378","coupe"
"Personenauto","T361LR","BMW","M4 COMPETITION M XDRIVE","20230719","20230719","GRIJS","186436","coupe"
"Personenauto","T399SV","BMW","M4 COMPETITION M XDRIVE","20230901","20230901","GRIJS","187310","coupe"
"Personenauto","T429GR","BMW","M4 COMPETITION M XDRIVE","20230706","20230706","GRIJS","174301","coupe"
"Personenauto","T444KN","BMW","M4 COMPETITION M XDRIVE","20210910","20230629","GRIJS","142283","coupe"
"Personenauto","T644RS","BMW","M4 COMPETITION M XDRIVE","20230818","20230818","BLAUW","185816","coupe"
"Personenauto","T704KZ","BMW","M4 COMPETITION M XDRIVE","20230707","20230707","ZWART","180985","coupe"
"Personenauto","T750GZ","BMW","M4 COMPETITION M XDRIVE","20220421","20230612","BLAUW","155836","coupe"
"Personenauto","T971XG","BMW","M4 COMPETITION M XDRIVE","20230927","20230927","GRIJS","173625","coupe"
"Personenauto","X007HT","BMW","M4 COMPETITION M XDRIVE","20231128","20231128","BLAUW","186436","coupe"
"Personenauto","X012KD","BMW","M4 COMPETITION M XDRIVE","20240219","20240219","GRIJS","165516","coupe"
"Personenauto","X052TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","ZWART","182194","coupe"
"Personenauto","X333PS","BMW","M4 COMPETITION M XDRIVE","20240120","20240120","GRIJS","175476","coupe"
"Personenauto","X425TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","BLAUW","183236","coupe"
"Personenauto","X504XD","BMW","M4 COMPETITION M XDRIVE","20240313","20240313","ZWART","182536","coupe"
"Personenauto","X638DZ","BMW","M4 COMPETITION M XDRIVE","20231028","20231028","GRIJS","177041","coupe"
"Personenauto","X727ZD","BMW","M4 COMPETITION M XDRIVE","20240223","20240223","GRIJS","183269","coupe"
"Personenauto","X829NJ","BMW","M4 COMPETITION M XDRIVE","20231228","20231228","GRIJS","175476","coupe"
"Personenauto","Z049JG","BMW","M4 COMPETITION M XDRIVE","20240425","20240425","GRIJS","184393","coupe"
"Personenauto","Z570GG","BMW","M4 COMPETITION M XDRIVE",,,"ZWART","179453","coupe"
"Personenauto","Z588NK","BMW","M4 COMPETITION M XDRIVE",,,"ZWART","184393","coupe"
"Personenauto","Z687FG","BMW","M4 COMPETITION M XDRIVE","20240322","20240322","BLAUW","189684","coupe"
