"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NSTN","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20180630","20040619","8997","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940215","20040619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2017","Geen oordeel","05","Ja","2018-06-30T00:00:00.000","2004-06-19T00:00:00.000","1994-02-15T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTHX","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20240813","20080326","8798","coupe","4","BLAUW","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940630","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2008-03-26T00:00:00.000","1994-06-30T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JFRB","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20260410","20181222","9673","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940215","20020309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2018-12-22T00:00:00.000","1994-02-15T00:00:00.000","2002-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LTXN","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20171107","20170718","9674","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940218","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2017","Geen oordeel","05","Ja","2017-11-07T00:00:00.000","2017-07-18T00:00:00.000","1994-02-18T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FGTK","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20131214","20000313","8973","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940227","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.00","254","Nee","Nee",,"Nee","2810",,,"2012","Geen oordeel","05","Ja","2013-12-14T00:00:00.000","2000-03-13T00:00:00.000","1994-02-27T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LPVG","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20170616","20190305","7616","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940331","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2016","Geen oordeel","05","Ja","2017-06-16T00:00:00.000","2019-03-05T00:00:00.000","1994-03-31T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PKFS","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20180515","20170714","9851","coupe",,"GEEL","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19950327","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2017","Geen oordeel","07","Ja","2018-05-15T00:00:00.000","2017-07-14T00:00:00.000","1995-03-27T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LRFR","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20250424","20230721","9354","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19950724","20030412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-07-21T00:00:00.000","1995-07-24T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JXLF","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20241017","20061017","9674","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940218","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2006-10-17T00:00:00.000","1994-02-18T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBNB14","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20081203","20080223","9148","coupe",,"ZWART","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940613","19940613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2007","Logisch","00","Ja","2008-12-03T00:00:00.000","2008-02-23T00:00:00.000","1994-06-13T00:00:00.000","1994-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
