"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ME50","CITROEN","2CV6","19760515","19760515","BLAUW",,"Niet geregistreerd"
"Personenauto","00PS33","CITROEN","2CV6","19770301","19770301","WIT",,"sedan"
"Personenauto","00PV72","CITROEN","2CV6","19770309","20210202","GROEN",,"hatchback"
"Personenauto","00TV85","CITROEN","2CV6","19780102","19780102","ROOD",,"sedan"
"Personenauto","00UH21","CITROEN","2CV6","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","01DVRL","CITROEN","2CV6","19900430","20000313","ROOD",,"sedan"
"Personenauto","01GTX3","CITROEN","2CV6","19791114","20080918","BLAUW",,"cabriolet"
"Personenauto","01JJHK","CITROEN","2CV6","19820528","20020418","WIT",,"Niet geregistreerd"
"Personenauto","01NXN7","CITROEN","2CV6","19820303","20101210","GROEN",,"sedan"
"Personenauto","01PPLN","CITROEN","2CV6","19820215","20050507","BEIGE",,"sedan"
"Personenauto","01RE59","CITROEN","2CV6","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","01VR57","CITROEN","2CV6","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","02FZPS","CITROEN","2CV6","19810806","20010303","BLAUW",,"Niet geregistreerd"
"Personenauto","02PTGG","CITROEN","2CV6","19830502","20041116","BLAUW",,"sedan"
"Personenauto","02THPV","CITROEN","2CV6","19900608","20061201","ROOD",,"hatchback"
"Personenauto","02TK51","CITROEN","2CV6","19771012","19771012","GEEL",,"Niet geregistreerd"
"Personenauto","02XN03","CITROEN","2CV6","19780816","19780816","ROOD",,"Niet geregistreerd"
"Personenauto","03JXD5","CITROEN","2CV6 DOLLY","19900117","20090910","WIT",,"sedan"
"Personenauto","03YA56","CITROEN","2CV6","19770825","19770825","GROEN",,"sedan"
"Personenauto","04HM30","CITROEN","2CV6","19751125","19751125","ORANJE",,"Niet geregistreerd"
"Personenauto","04HR56","CITROEN","2CV6","19751117","19751117","GROEN",,"hatchback"
"Personenauto","04SE95","CITROEN","2CV6","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","05NTX6","CITROEN","2CV6","19801003","20101117","BLAUW",,"hatchback"
"Personenauto","05PKPP","CITROEN","2CV6","19790926","20040803","BEIGE",,"sedan"
"Personenauto","05YD30","CITROEN","2CV6","19770727","20141017","BLAUW",,"sedan"
"Personenauto","05ZLRH","CITROEN","2CV6","19820511","20080328","BLAUW",,"sedan"
"Personenauto","06DNGB","CITROEN","2CV6","19891228","19990928","WIT",,"sedan"
"Personenauto","06JT30","CITROEN","2CV6","19760409","19760409","WIT",,"cabriolet"
"Personenauto","06LPHK","CITROEN","2CV6","19870707","20030321","GEEL",,"sedan"
"Personenauto","06NL97","CITROEN","2CV6","19761008","19761008","ROOD",,"Niet geregistreerd"
"Personenauto","07RKRL","CITROEN","2CV6","19860512","20050624","ROOD",,"sedan"
"Personenauto","08FZPR","CITROEN","2CV6","19790816","20000822","BRUIN",,"Niet geregistreerd"
"Personenauto","08JTT7","CITROEN","2CV6","19850913","20090826","BLAUW",,"sedan"
"Personenauto","08VJ79","CITROEN","2CV6","19780425","19780425","ROOD",,"Niet geregistreerd"
"Personenauto","09HJ86","CITROEN","2CV6","19751018","19751018","GROEN",,"Niet geregistreerd"
"Personenauto","09NR44","CITROEN","2CV6","19770107","19770107","BEIGE",,"Niet geregistreerd"
"Personenauto","1072ZE","CITROEN","AZ6BL 2CV6","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","12GE33","CITROEN","2CV6","19750705","19750705","BLAUW",,"sedan"
"Personenauto","12GFKN","CITROEN","2CV6","19800731","20001017","ROOD",,"sedan"
"Personenauto","12JPH7","CITROEN","2CV6","19820209","20100417","GEEL",,"cabriolet"
"Personenauto","12UA35","CITROEN","2CV6","19771222","19771222","BLAUW",,"cabriolet"
"Personenauto","12YB57","CITROEN","2CV6","19740206","20000216","BLAUW",,"sedan"
"Personenauto","13SVZL","CITROEN","2CV6","19861216","20060602","WIT",,"sedan"
"Personenauto","13UK83","CITROEN","2CV6","19780216","19780216","GROEN",,"sedan"
"Personenauto","14PFLX","CITROEN","2CV6","19790412","20040524","BLAUW",,"sedan"
"Personenauto","14VA58","CITROEN","2CV6","19780329","19780329","ROOD",,"Niet geregistreerd"
