"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KZG96","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130311","20131115","GRIJS","66430","stationwagen"
"Personenauto","26ZRS5","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130110","20130110","GRIJS","70450","stationwagen"
"Personenauto","2SNV79","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20121218","20131107","BLAUW","92900","stationwagen"
"Personenauto","32ZSX4","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130130","20130130","ROOD","59560","stationwagen"
"Personenauto","33ZSL7","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130124","20130124","ROOD","87700","stationwagen"
"Personenauto","39ZXP7","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130305","20130305","GRIJS","62969","stationwagen"
"Personenauto","3KXR98","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130807","20130807","GRIJS","61320","stationwagen"
"Personenauto","3SGK41","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20121122","20130927","ZWART","73530","stationwagen"
"Personenauto","4KBD41","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130312","20130312","BLAUW","70293","stationwagen"
"Personenauto","4KDD01","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130321","20130321","ZWART","62060","stationwagen"
"Personenauto","4THF86","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130219","20140225","GRIJS","65060","stationwagen"
"Personenauto","7THN01","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20121214","20140213","ZWART","85720","stationwagen"
"Personenauto","8KGJ29","JAGUAR CARS","JAGUAR XF SPORTBRAKE","20130413","20130413","ZWART","89710","stationwagen"
