"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RSRT","CHEVROLET","KALOS","20050826","20050826","GRIJS","10896","hatchback"
"Personenauto","03SBNV","CHEVROLET","KALOS","20051114","20051114","GRIJS","13445","sedan"
"Personenauto","03XBFV","CHEVROLET","KALOS","20070327","20070327","GRIJS","13445","hatchback"
"Personenauto","03XPVT","CHEVROLET","KALOS","20070817","20070817","ROOD","11834","hatchback"
"Personenauto","05RTVT","CHEVROLET","KALOS","20050928","20050928","BLAUW","14096","sedan"
"Personenauto","05SLFZ","CHEVROLET","KALOS","20060217","20060217","ROOD","15696","hatchback"
"Personenauto","06RDLD","CHEVROLET","KALOS","20050215","20050215","GRIJS",,"sedan"
"Personenauto","06RSRT","CHEVROLET","KALOS","20050825","20050825","ROOD","15850","hatchback"
"Personenauto","06SKDV","CHEVROLET","KALOS","20060131","20060131","BLAUW","12456","hatchback"
"Personenauto","06SZKZ","CHEVROLET","KALOS","20060630","20060630","GRIJS","11646","hatchback"
"Personenauto","07RSRT","CHEVROLET","KALOS","20050819","20050819","BLAUW","16251","hatchback"
"Personenauto","07RTVT","CHEVROLET","KALOS","20050909","20050909","GRIJS","14296","hatchback"
"Personenauto","07SLXL","CHEVROLET","KALOS","20060307","20060307","GRIJS","12146","hatchback"
"Personenauto","07TRHZ","CHEVROLET","KALOS","20061229","20061229","GRIJS","12949","hatchback"
"Personenauto","08RFXR","CHEVROLET","KALOS","20050315","20050315","ZWART","13201","hatchback"
"Personenauto","08SVDZ","CHEVROLET","KALOS","20060510","20060510","GRIJS","14096","hatchback"
"Personenauto","08TZVJ","CHEVROLET","KALOS","20070331","20070331","BLAUW","14990","hatchback"
"Personenauto","08XVHD","CHEVROLET","KALOS","20071208","20071208","GEEL","14795","hatchback"
"Personenauto","10RGDG","CHEVROLET","KALOS","20050411","20050411","BLAUW","16501","hatchback"
"Personenauto","10SKPL","CHEVROLET","KALOS","20060210","20060210","ROOD","10106","hatchback"
"Personenauto","10SVJN","CHEVROLET","KALOS","20060523","20060523","ZWART","11646","hatchback"
"Personenauto","11TKXN","CHEVROLET","KALOS","20061027","20061027","GRIJS","14899","hatchback"
"Personenauto","12KFV3","CHEVROLET","KALOS","20091110","20091110","GRIJS","13081","hatchback"
"Personenauto","12RHSB","CHEVROLET","KALOS","20050413","20050413","ZWART","13151","hatchback"
"Personenauto","12TJBV","CHEVROLET","KALOS","20060929","20060929","BLAUW","12159","hatchback"
"Personenauto","12XSJG","CHEVROLET","KALOS","20070928","20070928","GRIJS","13545","hatchback"
"Personenauto","13RFGB","CHEVROLET","KALOS","20050225","20050225","GRIJS","11651","hatchback"
"Personenauto","13SLXL","CHEVROLET","KALOS","20060406","20060406","GRIJS","11646","hatchback"
"Personenauto","14RGNN","CHEVROLET","KALOS","20050325","20050325","GROEN","13101","hatchback"
"Personenauto","14SXVK","CHEVROLET","KALOS","20060610","20060610","BLAUW","11646","hatchback"
"Personenauto","14XSP8","CHEVROLET","KALOS","20060607","20120720","BLAUW","14545","hatchback"
"Personenauto","15RGNN","CHEVROLET","KALOS","20050330","20050330","BLAUW","14701","hatchback"
"Personenauto","15TKVR","CHEVROLET","KALOS","20061027","20061027","ZWART","9949","hatchback"
"Personenauto","15XPLZ","CHEVROLET","KALOS","20070824","20070824","ROOD","13445","hatchback"
"Personenauto","16RRPZ","CHEVROLET","KALOS","20050722","20050722","ROOD","14368","hatchback"
"Personenauto","16RZND","CHEVROLET","KALOS","20050128","20051028","GRIJS",,"hatchback"
"Personenauto","16TRLS","CHEVROLET","KALOS","20070103","20070103","ORANJE","13748","hatchback"
"Personenauto","18RGJV","CHEVROLET","KALOS","20050321","20050321","GRIJS","13451","sedan"
"Personenauto","18RSGV","CHEVROLET","KALOS","20050730","20050730","GRIJS","13251","hatchback"
"Personenauto","18RSXJ","CHEVROLET","KALOS","20050811","20050811","BLAUW",,"hatchback"
"Personenauto","18SZJF","CHEVROLET","KALOS","20060615","20060615","ROOD","11646","hatchback"
"Personenauto","19RPLR","CHEVROLET","KALOS","20050630","20050630","ZWART","13151","hatchback"
"Personenauto","20RGHK","CHEVROLET","KALOS","20050331","20050331","GRIJS","13151","hatchback"
"Personenauto","21PVXP","CHEVROLET","KALOS","20050103","20050103","ROOD",,"hatchback"
"Personenauto","21RTNK","CHEVROLET","KALOS","20050827","20050827","ROOD","13401","hatchback"
"Personenauto","21SRTP","CHEVROLET","KALOS","20060428","20060428","ZWART","15696","hatchback"
"Personenauto","21XXXT","CHEVROLET","KALOS","20071127","20071127","ZWART","16495","hatchback"
"Personenauto","22XHVF","CHEVROLET","KALOS","20070606","20070606","ZWART","15007","hatchback"
"Personenauto","23RHJX","CHEVROLET","KALOS","20050415","20050415","ZWART","13451","sedan"
"Personenauto","23TNNS","CHEVROLET","KALOS","20061129","20061129","ZWART","10449","hatchback"
"Personenauto","23XBHP","CHEVROLET","KALOS","20070329","20070329","BLAUW","13445","hatchback"
"Personenauto","24RHFB","CHEVROLET","KALOS","20050331","20050331","GRIJS","10896","hatchback"
"Personenauto","26TFKT","CHEVROLET","KALOS","20060731","20060731","GRIJS","11345","hatchback"
"Personenauto","26XTHV","CHEVROLET","KALOS","20070929","20070929","ZWART","13545","hatchback"
"Personenauto","27SZTF","CHEVROLET","KALOS","20060623","20060623","BLAUW","11646","hatchback"
"Personenauto","27TNNS","CHEVROLET","KALOS","20061129","20061129","ZWART","10449","hatchback"
"Personenauto","27TRFZ","CHEVROLET","KALOS","20070104","20070104","ZWART","10449","hatchback"
"Personenauto","28STKB","CHEVROLET","KALOS","20060428","20060428","GRIJS","14096","hatchback"
"Personenauto","28SZDF","CHEVROLET","KALOS","20060609","20060609","GRIJS","12146","hatchback"
"Personenauto","29XGPB","CHEVROLET","KALOS","20070531","20070531","GRIJS","11445","hatchback"
"Personenauto","30STPS","CHEVROLET","KALOS","20060428","20060428","ROOD","12846","hatchback"
"Personenauto","30STPT","CHEVROLET","KALOS","20060428","20060428","GRIJS","12146","hatchback"
"Personenauto","31SPZG","CHEVROLET","KALOS","20060330","20060330","BLAUW","12146","hatchback"
"Personenauto","31TRHS","CHEVROLET","KALOS","20061229","20061229","BLAUW","12949","hatchback"
"Personenauto","31XSGF","CHEVROLET","KALOS","20070914","20070914","BLAUW","16495","hatchback"
"Personenauto","32RHJX","CHEVROLET","KALOS","20050401","20050401","ZWART","13201","hatchback"
"Personenauto","32SHRR","CHEVROLET","KALOS","20060107","20060107","ROOD","9996","hatchback"
"Personenauto","32SKDV","CHEVROLET","KALOS","20060131","20060131","GRIJS","14141","hatchback"
"Personenauto","33SRGK","CHEVROLET","KALOS","20060414","20060414","GRIJS","12146","hatchback"
"Personenauto","33XFTN","CHEVROLET","KALOS","20070515","20070515","BLAUW","15490","hatchback"
"Personenauto","35RFNP","CHEVROLET","KALOS","20050304","20050304","BLAUW","13151","hatchback"
"Personenauto","35RSXJ","CHEVROLET","KALOS","20050822","20050822","BLAUW","14701","hatchback"
"Personenauto","36SBRF","CHEVROLET","KALOS","20051110","20051110","BLAUW","11895","hatchback"
"Personenauto","37RTBT","CHEVROLET","KALOS","20050817","20050817","GRIJS","13951","hatchback"
"Personenauto","39GJF8","CHEVROLET","KALOS","20080628","20080628","ZWART","12289","hatchback"
"Personenauto","3SJK51","CHEVROLET","KALOS","20060620","20140815","ROOD",,"hatchback"
"Personenauto","40SXSK","CHEVROLET","KALOS","20060614","20060614","GRIJS","12146","hatchback"
"Personenauto","40TNZJ","CHEVROLET","KALOS","20061129","20061129","ORANJE","10449","hatchback"
"Personenauto","40ZLGF","CHEVROLET","KALOS","20080320","20080320","BLAUW","11228","hatchback"
"Personenauto","41RVLN","CHEVROLET","KALOS","20050921","20050921","GRIJS","15396","hatchback"
"Personenauto","41SZGT","CHEVROLET","KALOS","20060629","20060629","BLAUW","12146","hatchback"
"Personenauto","41XGVT","CHEVROLET","KALOS","20070525","20070525","ZWART","16095","hatchback"
"Personenauto","42PXTX","CHEVROLET","KALOS","20050104","20050104","GROEN",,"sedan"
"Personenauto","42RZDH","CHEVROLET","KALOS","20051122","20051122","ZWART","11895","hatchback"
"Personenauto","43RNPG","CHEVROLET","KALOS","20050617","20050617","BLAUW","16251","hatchback"
"Personenauto","44RLGN","CHEVROLET","KALOS","20050528","20050528","GRIJS","13401","hatchback"
"Personenauto","44RVPT","CHEVROLET","KALOS","20060228","20060228","ZWART","13496","hatchback"
"Personenauto","44SFDN","CHEVROLET","KALOS","20051123","20051123","GRIJS","15995","hatchback"
"Personenauto","44XNVF","CHEVROLET","KALOS","20070731","20070731","ROOD","16095","hatchback"
"Personenauto","45RFHP","CHEVROLET","KALOS","20050225","20050225","ROOD","10896","hatchback"
"Personenauto","45RNGD","CHEVROLET","KALOS","20050629","20050629","BLAUW","12601","hatchback"
"Personenauto","45RZZJ","CHEVROLET","KALOS","20051109","20051109","GRIJS","13295","hatchback"
"Personenauto","45SFSR","CHEVROLET","KALOS","20051210","20051210","ZWART","12896","hatchback"
"Personenauto","46SFJZ","CHEVROLET","KALOS","20051220","20051220","ROOD","13895","hatchback"
"Personenauto","46SHGG","CHEVROLET","KALOS","20060102","20060102","BLAUW","12936","hatchback"
"Personenauto","47RXXJ","CHEVROLET","KALOS","20051008","20051008","ROOD","12345","hatchback"
"Personenauto","47TBLJ","CHEVROLET","KALOS","20060629","20060629","GRIJS","12146","hatchback"
"Personenauto","49RVDN","CHEVROLET","KALOS","20050917","20050917","ZWART","13559","sedan"
"Personenauto","49SZDF","CHEVROLET","KALOS","20060616","20060616","ZWART","12146","hatchback"
"Personenauto","51RSDF","CHEVROLET","KALOS","20050727","20050727","ROOD","10396","hatchback"
"Personenauto","54STKB","CHEVROLET","KALOS","20060427","20060427","ZWART","11646","hatchback"
"Personenauto","54ZFJZ","CHEVROLET","KALOS","20080109","20080109","GRIJS","12973","hatchback"
"Personenauto","55JKS8","CHEVROLET","KALOS","20060702","20090629","GRIJS",,"hatchback"
"Personenauto","55ZNFJ","CHEVROLET","KALOS","20080328","20080328","ZWART","13695","hatchback"
"Personenauto","56RZTS","CHEVROLET","KALOS","20051031","20051031","ZWART","13445","sedan"
"Personenauto","56STXN","CHEVROLET","KALOS","20060506","20060506","GRIJS","16946","hatchback"
"Personenauto","57TFJS","CHEVROLET","KALOS","20060731","20060731","ORANJE","11345","hatchback"
"Personenauto","57TVJK","CHEVROLET","KALOS","20070207","20070207","ROOD","11095","hatchback"
"Personenauto","58RLKP","CHEVROLET","KALOS","20050531","20050531","ZWART","12151","hatchback"
"Personenauto","58STPS","CHEVROLET","KALOS","20060428","20060428","ZWART","14846","hatchback"
"Personenauto","58SVTG","CHEVROLET","KALOS","20060520","20060520","ORANJE","13596","hatchback"
"Personenauto","58TPBK","CHEVROLET","KALOS","20061130","20061130","GRIJS","9949","hatchback"
"Personenauto","58ZFJZ","CHEVROLET","KALOS","20080107","20080107","ZWART","13045","hatchback"
"Personenauto","59RGGF","CHEVROLET","KALOS","20050317","20050317","BLAUW",,"sedan"
"Personenauto","5XXR18","CHEVROLET","KALOS,","20040227","20141211","BLAUW",,"hatchback"
"Personenauto","60ZPXH","CHEVROLET","KALOS","20080429","20080429","ZWART","11837","hatchback"
"Personenauto","61RBFS","CHEVROLET","KALOS","20050114","20050114","BLAUW",,"sedan"
"Personenauto","61SLSL","CHEVROLET","KALOS","20060228","20060228","ORANJE","12146","hatchback"
"Personenauto","61XTTG","CHEVROLET","KALOS","20070929","20070929","GRIJS","15995","hatchback"
"Personenauto","62PVXP","CHEVROLET","KALOS","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","62RTHK","CHEVROLET","KALOS","20050924","20050924","ZWART","13451","hatchback"
"Personenauto","63SBVF","CHEVROLET","KALOS","20051118","20051118","ZWART","11895","hatchback"
"Personenauto","63SXBB","CHEVROLET","KALOS","20060531","20060531","BLAUW","12146","hatchback"
"Personenauto","64PZST","CHEVROLET","KALOS","20050201","20050201","BLAUW",,"hatchback"
"Personenauto","64RJHF","CHEVROLET","KALOS","20050415","20050415","BLAUW","13701","hatchback"
"Personenauto","64XDSL","CHEVROLET","KALOS","20070421","20070421","GEEL","11349","hatchback"
"Personenauto","65TJGS","CHEVROLET","KALOS","20061013","20061013","GRIJS","12945","hatchback"
"Personenauto","65TJST","CHEVROLET","KALOS","20060930","20060930","ZWART","12449","hatchback"
"Personenauto","65TNRG","CHEVROLET","KALOS","20061129","20061129","GRIJS","12449","hatchback"
"Personenauto","66RJZX","CHEVROLET","KALOS","20050429","20050429","BLAUW","13151","hatchback"
"Personenauto","66RRZB","CHEVROLET","KALOS","20050723","20050723","ZWART",,"hatchback"
"Personenauto","66ZKNP","CHEVROLET","KALOS","20080328","20080328","GRIJS","13837","hatchback"
"Personenauto","66ZSJR","CHEVROLET","KALOS","20080530","20080530","ZWART","15045","hatchback"
"Personenauto","67RFDK","CHEVROLET","KALOS","20050224","20050224","GRIJS","12951","hatchback"
"Personenauto","67ZGTT","CHEVROLET","KALOS","20080131","20080131","GRIJS","11545","hatchback"
"Personenauto","68RFDK","CHEVROLET","KALOS","20050225","20050225","BLAUW","13401","hatchback"
"Personenauto","68XKDJ","CHEVROLET","KALOS","20070628","20070628","GRIJS","13445","hatchback"
"Personenauto","69TXBV","CHEVROLET","KALOS","20070216","20070216","GRIJS","11045","hatchback"
"Personenauto","70RKZK","CHEVROLET","KALOS","20050520","20050520","GROEN","12601","hatchback"
"Personenauto","70SFHF","CHEVROLET","KALOS","20051129","20051129","BLAUW","13445","sedan"
"Personenauto","70XTVN","CHEVROLET","KALOS","20071002","20071002","BLAUW","13045","hatchback"
"Personenauto","71SVFZ","CHEVROLET","KALOS","20060531","20060531","ROOD","14096","hatchback"
"Personenauto","72RJHF","CHEVROLET","KALOS","20050429","20050429","ROOD","13000","hatchback"
"Personenauto","72SBFD","CHEVROLET","KALOS","20051031","20051031","ORANJE","10496","hatchback"
"Personenauto","72XKDJ","CHEVROLET","KALOS","20070625","20070625","GRIJS","15007","hatchback"
"Personenauto","73RHGZ","CHEVROLET","KALOS","20050331","20050331","GRIJS","12951","hatchback"
"Personenauto","73TBHP","CHEVROLET","KALOS","20060629","20060629","BLAUW","12146","hatchback"
"Personenauto","73ZBBK","CHEVROLET","KALOS","20071207","20071207","GEEL","13095","hatchback"
"Personenauto","74SXNT","CHEVROLET","KALOS","20060531","20060531","GRIJS","10796","hatchback"
"Personenauto","75RJDG","CHEVROLET","KALOS","20050421","20050421","GRIJS","13151","hatchback"
"Personenauto","75TBFL","CHEVROLET","KALOS","20060630","20060630","ROOD","12146","hatchback"
"Personenauto","76SNSL","CHEVROLET","KALOS","20060316","20060316","GRIJS","13596","hatchback"
"Personenauto","76TNZV","CHEVROLET","KALOS","20061130","20061130","GRIJS","9949","hatchback"
