"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LPGZ46","MAZDA","121 1.3I GLX","19950609","19950609","GROEN",,"sedan"
"Personenauto","LTNV89","MAZDA","121 1.3I GLX","19950725","19950725","PAARS",,"sedan"
"Personenauto","NHRX39","MAZDA","121 1.3I GLX","19960105","19960105","ROOD",,"sedan"
"Personenauto","NJLN12","MAZDA","121 1.3I GLX","19960329","19960329","ROOD",,"sedan"
"Personenauto","NLRN40","MAZDA","121 1.3I GLX","19960119","19960119","GROEN",,"sedan"
"Personenauto","NRFN01","MAZDA","121 1.3I GLX","19960228","19960228","PAARS",,"sedan"
"Personenauto","NSZL45","MAZDA","121 1.3I GLX","19960325","19960325","ROOD",,"hatchback"
"Personenauto","NTRX21","MAZDA","121 1.3I GLX","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NTTZ98","MAZDA","121 1.3I GLX","19960329","19960329","WIT",,"sedan"
"Personenauto","NXSN91","MAZDA","121 1.3I GLX","19960426","19960426","ROOD",,"hatchback"
"Personenauto","PFDR22","MAZDA","121 1.3I GLX","19960612","19960612","PAARS",,"sedan"
"Personenauto","PGJP21","MAZDA","121 1.3I GLX","19960702","19960702","GROEN",,"sedan"
"Personenauto","PJHX67","MAZDA","121 1.3I GLX","19960910","19960910","ROOD",,"hatchback"
"Personenauto","PPGP93","MAZDA","121 1.3I GLX","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPXN70","MAZDA","121 1.3I GLX","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PRGH91","MAZDA","121 1.3I GLX","19961101","19961101","PAARS",,"sedan"
"Personenauto","PXJH44","MAZDA","121 1.3I GLX","19970103","19970103","WIT",,"hatchback"
"Personenauto","PXTD13","MAZDA","121 1.3I GLX","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZZX26","MAZDA","121 1.3I GLX","19970110","19970110","WIT",,"hatchback"
"Personenauto","RDVD58","MAZDA","121 1.3I GLX","19970220","19970220","BLAUW",,"hatchback"
"Personenauto","RGRT70","MAZDA","121 1.3I GLX","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RJDB06","MAZDA","121 1.3I GLX","19970321","19970321","ZWART",,"hatchback"
"Personenauto","RJVF70","MAZDA","121 1.3I GLX","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJZN59","MAZDA","121 1.3I GLX","19970329","19970329","ROOD",,"hatchback"
"Personenauto","RLSF96","MAZDA","121 1.3I GLX","19970429","19970429","ROOD",,"hatchback"
"Personenauto","RLVG49","MAZDA","121 1.3I GLX","19970417","19970417","BLAUW",,"hatchback"
"Personenauto","RPXJ35","MAZDA","121 1.3I GLX","19970515","19970515","ROOD",,"hatchback"
"Personenauto","RSHR92","MAZDA","121 1.3I GLX","19970612","19970612","BLAUW",,"hatchback"
"Personenauto","SGBS97","MAZDA","121 1.3I GLX","19971001","19971001","ROOD",,"hatchback"
"Personenauto","SHBR51","MAZDA","121 1.3I GLX","19971003","19971003","GROEN",,"hatchback"
"Personenauto","SJJJ51","MAZDA","121 1.3I GLX","19971112","19971112","ROOD",,"hatchback"
"Personenauto","SLNX08","MAZDA","121 1.3I GLX","19971114","19971114","GROEN",,"hatchback"
