"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FHHD","MG","B CABRIOLET","19760630","20000328","ROOD",,"cabriolet"
"Personenauto","04YA32","MG","B CABRIOLET","19730228","20000530","GROEN",,"cabriolet"
"Personenauto","22RL96","MG","B CABRIOLET","19770504","19770504","GEEL",,"Niet geregistreerd"
"Personenauto","32YA02","MG","B CABRIOLET","19730417","20010727","ORANJE",,"cabriolet"
"Personenauto","45YA30","MG","B CABRIOLET","19730915","20011208","GROEN",,"cabriolet"
"Personenauto","54YA06","MG","B CABRIOLET","19740523","20020413","BEIGE",,"cabriolet"
"Personenauto","58YA35","MG","B CABRIOLET","19730630","20020518","WIT",,"cabriolet"
"Personenauto","62YA85","MG","B CABRIOLET","19740228","20020712","ROOD",,"cabriolet"
"Personenauto","AH2527","MG","B CABRIOLET","19650701","20010220","GROEN",,"cabriolet"
"Personenauto","AH4253","MG","B CABRIOLET","19680630","20000828","GROEN",,"cabriolet"
"Personenauto","AH5081","MG","B CABRIOLET","19640228","20001011","GROEN",,"cabriolet"
"Personenauto","AH7269","MG","B CABRIOLET","19660228","20020422","WIT",,"cabriolet"
"Personenauto","AH7656","MG","MGB CABRIOLET","19650630","20010518","WIT",,"cabriolet"
"Personenauto","AH8784","MG","B CABRIOLET","19650701","20010726","GEEL",,"cabriolet"
"Personenauto","AH9358","MG","B CABRIOLET","19660228","20010914","GROEN",,"cabriolet"
"Personenauto","AH9733","MG","B CABRIOLET","19690401","20030523","ROOD",,"cabriolet"
"Personenauto","AL0430","MG","B CABRIOLET","19660630","20011229","ROOD",,"cabriolet"
"Personenauto","AL1910","MG","MGB CABRIOLET","19720630","20020618","BLAUW",,"cabriolet"
"Personenauto","AL1915","MG","B CABRIOLET","19710228","20020611","ROOD",,"cabriolet"
"Personenauto","AL3389","MG","B CABRIOLET","19700228","20021119","GROEN",,"cabriolet"
"Personenauto","AL3644","MG","B CABRIOLET","19710630","20030206","GROEN",,"cabriolet"
"Personenauto","DL4409","MG","MG B CABRIOLET","19640630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DM5595","MG","B CABRIOLET","19640228","19961004","GROEN",,"Niet geregistreerd"
"Personenauto","DZ8330","MG","B CABRIOLET","19670630","20190809","ROOD",,"cabriolet"
"Personenauto","FL5284","MG","B CABRIOLET","19650331","19650331","Niet geregistreerd",,"cabriolet"
"Personenauto","YG20ND","MG","B CABRIOLET","19740630","19900319","ROOD",,"cabriolet"
