"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GKNB","RENAULT","MEGANE CABRIOLET","20010106","20010106","BLAUW",,"cabriolet"
"Personenauto","01JHJT","RENAULT","MEGANE CABRIOLET","20020405","20020405","ROOD",,"cabriolet"
"Personenauto","02DVHD","RENAULT","MEGANE CABRIOLET","20000201","20000201","GRIJS",,"cabriolet"
"Personenauto","02RSND","RENAULT","MEGANE CABRIOLET","20000414","20050805","BLAUW",,"cabriolet"
"Personenauto","04FRZJ","RENAULT","MEGANE CABRIOLET","20000623","20000623","GRIJS",,"cabriolet"
"Personenauto","04JVVB","RENAULT","MEGANE CABRIOLET","20020918","20020918","GRIJS",,"cabriolet"
"Personenauto","05FNTH","RENAULT","MEGANE CABRIOLET","20000511","20000511","BLAUW",,"cabriolet"
"Personenauto","06FRVS","RENAULT","MEGANE CABRIOLET","20000608","20000608","GRIJS",,"cabriolet"
"Personenauto","07FNSF","RENAULT","MEGANE CABRIOLET","20000504","20000504","BLAUW",,"cabriolet"
"Personenauto","08GXF6","RENAULT","MEGANE CABRIOLET","20020412","20100503","GEEL",,"cabriolet"
"Personenauto","10DPPL","RENAULT","MEGANE CABRIOLET","19991105","19991105","ZWART",,"cabriolet"
"Personenauto","10GZVS","RENAULT","MEGANE CABRIOLET","20010511","20010511","GRIJS",,"cabriolet"
"Personenauto","10JHGD","RENAULT","MEGANE CABRIOLET","20020409","20020409","ZWART",,"cabriolet"
"Personenauto","10JPNX","RENAULT","MEGANE CABRIOLET","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","12DBDK","RENAULT","MEGANE CABRIOLET","19990617","19990617","GEEL",,"cabriolet"
"Personenauto","12HDBL","RENAULT","MEGANE CABRIOLET","20010605","20010605","ROOD",,"cabriolet"
"Personenauto","14FPNR","RENAULT","MEGANE CABRIOLET","20000622","20000622","GEEL",,"cabriolet"
"Personenauto","16JKFR","RENAULT","MEGANE CABRIOLET","20020508","20020508","ROOD",,"cabriolet"
"Personenauto","18FBFG","RENAULT","MEGANE CABRIOLET","20000203","20000203","GRIJS",,"cabriolet"
"Personenauto","19FHSH","RENAULT","MEGANE CABRIOLET","20000324","20000324","BLAUW",,"cabriolet"
"Personenauto","1SGB74","RENAULT","MEGANE CABRIOLET","20010213","20130920","GEEL",,"cabriolet"
"Personenauto","23JFJS","RENAULT","MEGANE CABRIOLET","19971029","20030426","ROOD",,"cabriolet"
"Personenauto","24HRFB","RENAULT","MEGANE CABRIOLET","20011018","20011018","GRIJS",,"cabriolet"
"Personenauto","25HJKT","RENAULT","MEGANE CABRIOLET","20010726","20010726","GRIJS",,"cabriolet"
"Personenauto","26HJKT","RENAULT","MEGANE CABRIOLET","20010801","20010801","BRUIN",,"cabriolet"
"Personenauto","30XFDT","RENAULT","MEGANE CABRIOLET","19990331","20070417","ZWART",,"cabriolet"
"Personenauto","32GPZV","RENAULT","MEGANE CABRIOLET","20010209","20010209","ZWART",,"cabriolet"
"Personenauto","32JRHZ","RENAULT","MEGANE CABRIOLET","20020724","20020724","BLAUW",,"cabriolet"
"Personenauto","33LSHB","RENAULT","MEGANE CABRIOLET","20030424","20030424","GRIJS",,"cabriolet"
"Personenauto","34FSBS","RENAULT","MEGANE CABRIOLET","20000614","20000614","GRIJS",,"cabriolet"
"Personenauto","35HLVX","RENAULT","MEGANE CABRIOLET","20010907","20010907","GRIJS",,"cabriolet"
"Personenauto","36JBJN","RENAULT","MEGANE CABRIOLET","20020208","20020208","BLAUW",,"cabriolet"
"Personenauto","37NDPG","RENAULT","MEGANE CABRIOLET","19980225","20030805","BLAUW",,"cabriolet"
"Personenauto","38RKDK","RENAULT","MEGANE CABRIOLET","19990330","20050427","ZWART",,"cabriolet"
"Personenauto","39HXZS","RENAULT","MEGANE CABRIOLET","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","41FBZL","RENAULT","MEGANE CABRIOLET","20000210","20000210","GRIJS",,"cabriolet"
"Personenauto","42GZNX","RENAULT","MEGANE CABRIOLET","20010501","20010501","GRIJS",,"cabriolet"
"Personenauto","43HPVZ","RENAULT","MEGANE CABRIOLET","20011024","20011024","GRIJS",,"cabriolet"
"Personenauto","43SVTT","RENAULT","MEGANE CABRIOLET","20001009","20060520","BLAUW",,"cabriolet"
"Personenauto","44GPFV","RENAULT","MEGANE CABRIOLET","20010208","20010208","ZWART",,"cabriolet"
"Personenauto","45DVBX","RENAULT","MEGANE CABRIOLET","20000113","20000113","BLAUW",,"cabriolet"
"Personenauto","45FFXV","RENAULT","MEGANE CABRIOLET","20000303","20000303","BLAUW",,"cabriolet"
"Personenauto","46JLLL","RENAULT","MEGANE CABRIOLET","20020530","20020530","BLAUW",,"cabriolet"
"Personenauto","47PFPS","RENAULT","MEGANE CABRIOLET","19990917","20040528","ZWART",,"cabriolet"
"Personenauto","49FHLG","RENAULT","MEGANE CABRIOLET","20000323","20000323","BLAUW",,"cabriolet"
"Personenauto","49HHRD","RENAULT","MEGANE CABRIOLET","20010716","20010716","GRIJS",,"cabriolet"
"Personenauto","51JKNF","RENAULT","MEGANE CABRIOLET","20020513","20020513","GRIJS",,"cabriolet"
"Personenauto","52PBTG","RENAULT","MEGANE CABRIOLET","20000229","20050721","GRIJS",,"cabriolet"
"Personenauto","53FDFN","RENAULT","MEGANE CABRIOLET","20000217","20000217","GRIJS",,"cabriolet"
"Personenauto","53GBGP","RENAULT","MEGANE CABRIOLET","19990112","20000901","GEEL",,"cabriolet"
"Personenauto","55FNJG","RENAULT","MEGANE CABRIOLET","20000510","20000510","BLAUW",,"cabriolet"
"Personenauto","56FXKZ","RENAULT","MEGANE CABRIOLET","20000803","20000803","GRIJS",,"cabriolet"
"Personenauto","56GXSR","RENAULT","MEGANE CABRIOLET","20010419","20010419","GRIJS",,"cabriolet"
"Personenauto","58JXXR","RENAULT","MEGANE CABRIOLET","20021011","20021011","ZWART",,"cabriolet"
"Personenauto","63GRTP","RENAULT","MEGANE CABRIOLET","20010221","20010221","GRIJS",,"cabriolet"
"Personenauto","64FVVT","RENAULT","MEGANE CABRIOLET","20000726","20000726","GRIJS",,"cabriolet"
"Personenauto","64LZXX","RENAULT","MEGANE CABRIOLET","20000531","20030725","BLAUW",,"cabriolet"
"Personenauto","66FSPK","RENAULT","MEGANE CABRIOLET","20000623","20000623","ZWART",,"cabriolet"
"Personenauto","66GRTP","RENAULT","MEGANE CABRIOLET","20010221","20010221","BLAUW",,"cabriolet"
"Personenauto","67FXHP","RENAULT","MEGANE CABRIOLET","20000908","20000908","BLAUW",,"cabriolet"
"Personenauto","68JPHS","RENAULT","MEGANE CABRIOLET","20020627","20020627","ZWART",,"cabriolet"
"Personenauto","68SVGS","RENAULT","MEGANE CABRIOLET","20000726","20060508","BLAUW",,"cabriolet"
"Personenauto","69XBNX","RENAULT","MEGANE CABRIOLET","20011012","20070326","GROEN",,"cabriolet"
"Personenauto","70JKJB","RENAULT","MEGANE CABRIOLET","20020511","20020511","BLAUW",,"cabriolet"
"Personenauto","71HFFL","RENAULT","MEGANE CABRIOLET","20010608","20010608","GRIJS",,"cabriolet"
"Personenauto","73FGRT","RENAULT","MEGANE CABRIOLET","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","73FPDN","RENAULT","MEGANE CABRIOLET","20000517","20000517","GRIJS",,"cabriolet"
"Personenauto","77JDSZ","RENAULT","MEGANE CABRIOLET","20020223","20020223","BLAUW",,"cabriolet"
"Personenauto","78FBBR","RENAULT","MEGANE CABRIOLET","20000211","20000211","GRIJS",,"cabriolet"
"Personenauto","85LRSR","RENAULT","MEGANE CABRIOLET","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","87GFRD","RENAULT","MEGANE CABRIOLET","20001013","20001013","BLAUW",,"cabriolet"
"Personenauto","87HDNH","RENAULT","MEGANE CABRIOLET","20010612","20010612","ROOD",,"cabriolet"
"Personenauto","88GSBD","RENAULT","MEGANE CABRIOLET","20010226","20010226","GRIJS",,"cabriolet"
"Personenauto","8TLB32","RENAULT","MEGANE CABRIOLET","20030221","20140311","ZWART",,"cabriolet"
"Personenauto","92FXJT","RENAULT","MEGANE CABRIOLET","20000811","20000811","BLAUW",,"cabriolet"
"Personenauto","92LHGL","RENAULT","MEGANE CABRIOLET","20020430","20021230","ZWART",,"cabriolet"
"Personenauto","94GBZT","RENAULT","MEGANE CABRIOLET","20000915","20000915","GROEN",,"cabriolet"
"Personenauto","95RVHL","RENAULT","MEGANE CABRIOLET","19990428","20050912","ZWART",,"cabriolet"
"Personenauto","96GFSX","RENAULT","MEGANE CABRIOLET","20001013","20001013","GROEN",,"cabriolet"
"Personenauto","H631RV","RENAULT","MEGANE CABRIOLET","20030627","20200423","GRIJS",,"cabriolet"
"Personenauto","TDTD49","RENAULT","MEGANE CABRIOLET","19980331","19980331","GEEL",,"cabriolet"
"Personenauto","TLLB99","RENAULT","MEGANE CABRIOLET","19980604","19980604","BLAUW",,"cabriolet"
"Personenauto","TLLD06","RENAULT","MEGANE CABRIOLET","19980529","19980529","BLAUW",,"cabriolet"
"Personenauto","XF951V","RENAULT","MEGANE CABRIOLET","20010409","20181218","GRIJS",,"cabriolet"
"Personenauto","XLDB85","RENAULT","MEGANE CABRIOLET","19990102","19990102","ZWART",,"cabriolet"
"Personenauto","XPTP73","RENAULT","MEGANE CABRIOLET","19990114","19990114","GEEL",,"cabriolet"
"Personenauto","XVVF34","RENAULT","MEGANE CABRIOLET","19990302","19990302","GEEL",,"cabriolet"
"Personenauto","ZBPR81","RENAULT","MEGANE CABRIOLET","19990331","19990331","GRIJS",,"cabriolet"
"Personenauto","ZGVT24","RENAULT","MEGANE CABRIOLET","19990519","19990519","ZWART",,"cabriolet"
"Personenauto","ZHRN15","RENAULT","MEGANE CABRIOLET","19990514","19990514","GEEL",,"cabriolet"
