"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0227BL","FORD","TAUNUS 12M P4 TS","19660518","19660518","GROEN",,"Niet geregistreerd"
"Personenauto","1461DD","FORD","TAUNUS 12M P4","19670313","19670313","ROOD",,"sedan"
"Personenauto","1496AK","FORD","TAUNUS 12M P4","19660908","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","1504AK","FORD","TAUNUS 12M P4","19651122","19651122","WIT",,"Niet geregistreerd"
"Personenauto","1744AJ","FORD","TAUNUS 12M P4 TS","19651020","19651020","WIT",,"Niet geregistreerd"
"Personenauto","1846AJ","FORD","TAUNUS 12M P4 TS","19651105","19651105","GRIJS",,"Niet geregistreerd"
"Personenauto","3099BL","FORD","TAUNUS 12M P4","19660726","19660726","BLAUW",,"Niet geregistreerd"
"Personenauto","30ZT53","FORD","TAUNUS 12M P4 TS","19660108","19660108","BLAUW",,"Niet geregistreerd"
"Personenauto","3160BL","FORD","TAUNUS 12M P4","19660607","19660607","GROEN",,"stationwagen"
"Personenauto","3793EK","FORD","TAUNUS 12M","19671027","19671027","ROOD",,"Niet geregistreerd"
"Personenauto","4524BJ","FORD","TAUNUS 12M P4 TS","19660728","19660728","GROEN",,"Niet geregistreerd"
"Personenauto","4844AG","FORD","TAUNUS 12M P4","19651221","19651221","WIT",,"sedan"
"Personenauto","4846AZ","FORD","TAUNUS 12M P4","19660512","19660512","ROOD",,"Niet geregistreerd"
"Personenauto","5660HZ","FORD","TAUNUS 12M","19690725","19690725","GRIJS",,"Niet geregistreerd"
"Personenauto","6053AS","FORD","TAUNUS 12M P4","19660307","19660307","GRIJS",,"sedan"
"Personenauto","6122BL","FORD","TAUNUS 12M P4 TS","19670125","19670125","ROOD",,"Niet geregistreerd"
"Personenauto","6227BL","FORD","TAUNUS 12M P4 TS","19660908","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","8342ET","FORD","TAUNUS 12M","19640630","19680122","ROOD",,"Niet geregistreerd"
"Personenauto","8565AM","FORD","TAUNUS 12M P4","19651220","19651220","ZWART",,"sedan"
"Personenauto","8573AM","FORD","TAUNUS 12M P4","19651222","19651222","BLAUW",,"Niet geregistreerd"
"Personenauto","8944BE","FORD","TAUNUS 12M","19640630","19660427","GRIJS",,"Niet geregistreerd"
"Personenauto","9565GD","FORD","TAUNUS 12M","19650630","19681217","GRIJS",,"Niet geregistreerd"
"Personenauto","9769AH","FORD","TAUNUS 12M","19660715","19660715","ROOD",,"sedan"
"Personenauto","AE6386","FORD","TAUNUS 12M","19551212","19990611","GROEN",,"sedan"
"Personenauto","AL6961","FORD","TAUNUS 12M","19670323","20040525","BLAUW",,"sedan"
"Personenauto","AM0396","FORD","TAUNUS 12M G13AL","19580228","20051208","BLAUW",,"hatchback"
"Personenauto","AM0966","FORD","G13AL. TAUNUS 12M SUPER","19601230","20060404","BLAUW",,"hatchback"
"Personenauto","AM4959","FORD","TAUNUS 12M P4 KOMBI","19650316","20080215","BLAUW",,"stationwagen"
"Personenauto","AR1108","FORD","TAUNUS 12M","19680411","20101102","WIT",,"sedan"
"Personenauto","AR3544","FORD","TAUNUS 12M","19670619","20120109","GROEN",,"hatchback"
"Personenauto","AR6281","FORD","TAUNUS 12M","19560719","20130729","BLAUW",,"sedan"
"Personenauto","AR8287","FORD","TAUNUS 12M","19620711","20140912","WIT",,"sedan"
"Bedrijfsauto","BE9328","FORD","TAUNUS 12M VAN","19650617","20190418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0174","FORD","TRANSIT 1300","19690828","20211215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0430","FORD","TRANSIT","19701217","20221031","N.v.t.",,"gesloten opbouw"
"Personenauto","DE0436","FORD","TAUNUS 12M P4","19650128","19650128","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0533","FORD","TAUNUS 12M P4","19650730","19650730","GROEN",,"Niet geregistreerd"
"Personenauto","DE0541","FORD","TAUNUS 12M P4TS","19650402","19650402","WIT",,"Niet geregistreerd"
"Personenauto","DE0915","FORD","TAUNUS 12M","19630630","19871113","WIT",,"Niet geregistreerd"
"Personenauto","DE8858","FORD","TAUNUS 12M P4 TS","19660630","19910704","GROEN",,"Niet geregistreerd"
"Personenauto","DG9813","FORD","TAUNUS 12M","19600601","19600601","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DL3263","FORD","TAUNUS 12M P4","19630207","19950531","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9126","FORD","TAUNUS 12M","19681002","19960130","GROEN",,"Niet geregistreerd"
"Personenauto","DR0086","FORD","TAUNUS 12M","19620630","19970417","ZWART",,"Niet geregistreerd"
"Personenauto","DR3626","FORD","TAUNUS 12M P4","19650226","19970905","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4218","FORD","TAUNUS 12M","19650228","19970929","WIT",,"Niet geregistreerd"
"Personenauto","DR9271","FORD","TAUNUS 12M","19611026","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1548","FORD","TAUNUS 12M","19580630","20160613","ROOD",,"sedan"
"Personenauto","DZ9412","FORD","TAUNUS 12M","19671215","20200227","WIT",,"sedan"
"Personenauto","EF3515","FORD","TAUNUS 12M P4","19650923","19650923","WIT",,"Niet geregistreerd"
"Personenauto","EM3017","FORD","TAUNUS 12M P4","19650807","19650807","ROOD",,"Niet geregistreerd"
"Personenauto","EM7273","FORD","TAUNUS 12M P4","19650804","19650804","BLAUW",,"Niet geregistreerd"
"Personenauto","EM9881","FORD","TAUNUS 12M P4","19650805","19650805","GROEN",,"Niet geregistreerd"
"Personenauto","EN3579","FORD","TAUNUS 12M P4 TS","19650707","19750707","BLAUW",,"Niet geregistreerd"
"Personenauto","ER6183","FORD","TAUNUS 12M P4 TS","19650721","19650721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ES7141","FORD","TAUNUS 12M P4","19650618","19650618","ROOD",,"Niet geregistreerd"
"Personenauto","EU0841","FORD","TAUNUS 12M P4 TS","19650604","19650604","WIT",,"Niet geregistreerd"
"Personenauto","FE1899","FORD","TAUNUS 12M P4 TS","19650520","19650520","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FJ9355","FORD","TAUNUS 12M P4 TS","19650423","20210803","BLAUW",,"sedan"
"Personenauto","FV7885","FORD","TAUNUS 12M P4","19650312","19650312","GROEN",,"stationwagen"
"Personenauto","GZ2039","FORD","TAUNUS 12M P4","19640717","19640717","WIT",,"Niet geregistreerd"
"Personenauto","GZ7519","FORD","TAUNUS 12M P4 TS","19640729","19640729","WIT",,"Niet geregistreerd"
"Personenauto","HE7723","FORD","TAUNUS 12M P4 TS","19641028","19641028","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ2181","FORD","TAUNUS 12M P4","19640727","19640727","WIT",,"Niet geregistreerd"
"Personenauto","HJ2252","FORD","TAUNUS 12M COUPE","19640713","20230605","BLAUW",,"coupe"
"Personenauto","HT6461","FORD","TAUNUS 12M SUPER","19620608","19620608","GRIJS",,"Niet geregistreerd"
"Personenauto","JD2176","FORD","TAUNUS 12M","19620716","19620716","BEIGE",,"Niet geregistreerd"
"Personenauto","JH6976","FORD","TAUNUS 12M P4 TS","19640227","19640227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JH8813","FORD","TAUNUS 12M P4","19640914","19640914","WIT",,"Niet geregistreerd"
"Personenauto","JR7322","FORD","TAUNUS 12M","19640107","19640107","GROEN",,"Niet geregistreerd"
"Personenauto","PM4980","FORD","TAUNUS 12M P4","19631002","20221028","GRIJS",,"sedan"
"Personenauto","VX0014","FORD","TAUNUS 12MX","19570403","19570403","GRIJS",,"Niet geregistreerd"
"Personenauto","XK2061","FORD","TAUNUS 12MX","19570827","19570827","GRIJS",,"Niet geregistreerd"
