"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0140JK","Personenauto","PONTIAC","TEMPEST CUSTOM",,"20090122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1656",,"1756",,,"19690613","19690613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-22T00:00:00.000","1969-06-13T00:00:00.000","1969-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4815EJ","Personenauto","PONTIAC","TEMPEST LE MANS",,"20100426",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19670921","19670921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-04-26T00:00:00.000","1967-09-21T00:00:00.000","1967-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4990DA","Personenauto","PONTIAC","TEMPEST LE MANS",,"20220402",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1620",,"1720",,,"19670314","19670314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-02T00:00:00.000","1967-03-14T00:00:00.000","1967-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5064GK","Personenauto","PONTIAC","TEMPEST CUSTOM",,"20160831",,"coupe","6","WIT","Niet geregistreerd","6","4091","1640",,"1740",,,"19681023","19681023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2016-08-31T00:00:00.000","1968-10-23T00:00:00.000","1968-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6849BT","Personenauto","PONTIAC","TEMPEST",,"20080830",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1380",,"1480",,,"19660902","19660902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-30T00:00:00.000","1966-09-02T00:00:00.000","1966-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7711DS","Personenauto","PONTIAC","TEMPEST LE MANS",,"19920925",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19671108","19671108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1992-09-25T00:00:00.000","1967-11-08T00:00:00.000","1967-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8070DM","Personenauto","PONTIAC","TEMPEST",,"20001206",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1550",,"1650",,,"19650630","19670607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 025 cm v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-12-06T00:00:00.000","1965-06-30T00:00:00.000","1967-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7233","Personenauto","PONTIAC","TEMPEST CONVERTIBLE",,"19990713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1708",,"1808",,,"19660228","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-07-13T00:00:00.000","1966-02-28T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7833","Personenauto","PONTIAC","TEMPEST",,"20220124",,"coupe",,"ZWART","GEEL","8",,"1670","1900","1770","700","1200","19700601","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1900",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-01-24T00:00:00.000","1970-06-01T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0563","Personenauto","PONTIAC","TEMPEST CUSTOM CONVERTIBLE CABRIOLET",,"20170331",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1640",,"1740",,,"19680630","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2017-03-31T00:00:00.000","1968-06-30T00:00:00.000","2002-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4342","Personenauto","PONTIAC","TEMPEST SAFARI",,"20030416",,"MPV",,"BLAUW","Niet geregistreerd","8",,"1890",,"1990",,,"19680228","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2003-04-16T00:00:00.000","1968-02-28T00:00:00.000","2003-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7209","Personenauto","PONTIAC","TEMPEST 326",,"20040702",,"sedan",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19660228","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen voorste dwarsbalk",,,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-07-02T00:00:00.000","1966-02-28T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0203","Personenauto","PONTIAC","TEMPEST",,"20051027",,"cabriolet","6","GROEN","WIT","4","3182","1420",,"1520",,,"19620101","20051027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.05","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2005-10-27T00:00:00.000","1962-01-01T00:00:00.000","2005-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7261","Personenauto","PONTIAC","TEMPEST LE MANS",,"20240409",,"sedan","5","GEEL","Niet geregistreerd","8","5700","1732",,"1832",,,"19701001","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder r. balk","0",,"G2 gasinstallatie",,,,"0","0.11","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2024-04-09T00:00:00.000","1970-10-01T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8344","Personenauto","PONTIAC","TEMPEST SPORTS COUPE",,"20090709",,"coupe","4","WIT","Niet geregistreerd","8","5300","1520",,"1620",,,"19650228","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2009-07-09T00:00:00.000","1965-02-28T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0421","Personenauto","PONTIAC","TEMPEST",,"20161021",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1490",,"1590",,,"19650910","19650910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 020 cm v. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-10-21T00:00:00.000","1965-09-10T00:00:00.000","1965-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3358","Personenauto","PONTIAC","TEMPEST LEMANS CONVERTIBLE",,"20231006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1710",,"1810",,,"19680228","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-10-06T00:00:00.000","1968-02-28T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1667","Personenauto","PONTIAC","TEMPEST",,"19970618",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1660",,"1760",,,"19670228","19970618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"1997-06-18T00:00:00.000","1967-02-28T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2986","Personenauto","PONTIAC","TEMPEST LEMANS",,"20190623",,"coupe","5","WIT","Niet geregistreerd","8","5735","1733",,"1833",,,"19700228","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-23T00:00:00.000","1970-02-28T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3484","Personenauto","PONTIAC","TEMPEST LE MANS DELUXE",,"20170607",,"sedan","6","BLAUW","Niet geregistreerd","8","5342","1302",,"1402",,,"19660228","20170607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-07T00:00:00.000","1966-02-28T00:00:00.000","2017-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF1961","Personenauto","PONTIAC","TEMPEST",,"19870902",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1422",,"1522",,,"19650421","19650421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 20- cm v. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1987-09-02T00:00:00.000","1965-04-21T00:00:00.000","1965-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1802","Personenauto","PONTIAC","TEMPEST",,"20210512",,"coupe","5","ROOD","BRUIN","8","6309","1451",,"1551",,,"19660630","20210512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.19","291","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-12T00:00:00.000","1966-06-30T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5189","Personenauto","PONTIAC","TEMPEST CUSTOM",,"20221209",,"coupe","6","GROEN","Niet geregistreerd","8","5798","1595",,"1695",,,"19690228","20221209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-09T00:00:00.000","1969-02-28T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5388","Personenauto","PONTIAC","TEMPEST CUSTOM",,"20240323",,"sedan","5","BLAUW","Niet geregistreerd","8","5342","1625",,"1725",,,"19661121","20230123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder vooras",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-23T00:00:00.000","1966-11-21T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7288","Personenauto","PONTIAC","TEMPEST",,"20240131",,"coupe","5","ROOD","Niet geregistreerd","8","5700","1616",,"1716",,,"19690630","20240131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-31T00:00:00.000","1969-06-30T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7520","Personenauto","PONTIAC","TEMPEST",,"20240327",,"sedan","6","BLAUW","Niet geregistreerd","8","5700","1627",,"1727",,,"19680228","20240327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-27T00:00:00.000","1968-02-28T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
