"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0239RV","VOLKSWAGEN","115011","19710705","19710705","WIT",,"Niet geregistreerd"
"Personenauto","0552MG","VOLKSWAGEN","115011","19700205","19700205","BLAUW",,"Niet geregistreerd"
"Personenauto","0553VZ","VOLKSWAGEN","115011","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0721SU","VOLKSWAGEN","115011","19711020","19711020","ORANJE",,"Niet geregistreerd"
"Personenauto","13YA81","VOLKSWAGEN","115011","19741012","20010314","GROEN",,"Niet geregistreerd"
"Personenauto","1676UZ","VOLKSWAGEN","115011","19720711","19720711","BLAUW",,"Niet geregistreerd"
"Personenauto","1976PR","VOLKSWAGEN","115011","19701029","19701029","BEIGE",,"Niet geregistreerd"
"Personenauto","1989ZV","VOLKSWAGEN","115011","19730315","19730315","BLAUW",,"Niet geregistreerd"
"Personenauto","2473PX","VOLKSWAGEN","115011","19710312","19710312","WIT",,"Niet geregistreerd"
"Personenauto","2492PX","VOLKSWAGEN","115011","19710422","19710422","WIT",,"Niet geregistreerd"
"Personenauto","3166PU","VOLKSWAGEN","115011","19710519","19710519","ORANJE",,"Niet geregistreerd"
"Personenauto","3248ML","VOLKSWAGEN","115011","19700212","19700212","BLAUW",,"Niet geregistreerd"
"Personenauto","3308XV","VOLKSWAGEN","115011","19730509","19730509","ORANJE",,"Niet geregistreerd"
"Personenauto","3761XN","VOLKSWAGEN","115011","19730409","19730409","GEEL",,"Niet geregistreerd"
"Personenauto","4123HT","VOLKSWAGEN","115011","19690404","19690404","BLAUW",,"Niet geregistreerd"
"Personenauto","4451NM","VOLKSWAGEN","115011","19700715","19700715","BLAUW",,"Niet geregistreerd"
"Personenauto","44YD01","VOLKSWAGEN","115011","19741018","19951201","ROOD",,"Niet geregistreerd"
"Personenauto","4921PT","VOLKSWAGEN","115011","19701223","19701223","ORANJE",,"Niet geregistreerd"
"Personenauto","4982PT","VOLKSWAGEN","115011","19701222","19701222","BEIGE",,"Niet geregistreerd"
"Personenauto","5065NG","VOLKSWAGEN","115011","19700612","19700612","GRIJS",,"Niet geregistreerd"
"Personenauto","5760PX","VOLKSWAGEN","115011","19710211","19710211","BEIGE",,"Niet geregistreerd"
"Personenauto","5791PX","VOLKSWAGEN","115011","19710205","19710205","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5799PX","VOLKSWAGEN","115011","19710209","19710209","BLAUW",,"Niet geregistreerd"
"Personenauto","5883RL","VOLKSWAGEN","115011","19710406","19710406","BLAUW",,"Niet geregistreerd"
"Personenauto","6294GT","VOLKSWAGEN","115011","19681024","19681024","GRIJS",,"Niet geregistreerd"
"Personenauto","6422MD","VOLKSWAGEN","115011","19700220","19700220","WIT",,"Niet geregistreerd"
"Personenauto","6444MD","VOLKSWAGEN","115011","19700417","19700417","BLAUW",,"Niet geregistreerd"
"Personenauto","7274SF","VOLKSWAGEN","115011","19710921","19710921","WIT",,"Niet geregistreerd"
"Personenauto","7277RU","VOLKSWAGEN","115011","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","7337ZV","VOLKSWAGEN","115011.GHIA COUPE","19710728","19710728","WIT",,"Niet geregistreerd"
"Personenauto","7812RR","VOLKSWAGEN","115011","19710527","19710527","BLAUW",,"Niet geregistreerd"
"Personenauto","7892UZ","VOLKSWAGEN","115011","19720904","19720904","GEEL",,"Niet geregistreerd"
"Personenauto","7960RT","VOLKSWAGEN","115011","19710604","19710604","BEIGE",,"Niet geregistreerd"
"Personenauto","7981RT","VOLKSWAGEN","115011","19710622","19710622","BLAUW",,"Niet geregistreerd"
"Personenauto","7999VV","VOLKSWAGEN","115011","19730206","19730206","BLAUW",,"Niet geregistreerd"
"Personenauto","8031VT","VOLKSWAGEN","115011-M560","19730110","19730110","GEEL",,"Niet geregistreerd"
"Personenauto","8070RT","VOLKSWAGEN","115011","19710827","19710827","ROOD",,"Niet geregistreerd"
"Personenauto","8387ZV","VOLKSWAGEN","115011","19681004","19681004","BLAUW",,"Niet geregistreerd"
"Personenauto","86DRRJ","VOLKSWAGEN","115011","19731011","20000706","GEEL",,"Niet geregistreerd"
"Personenauto","8967XF","VOLKSWAGEN","115011","19730306","19730306","ORANJE",,"Niet geregistreerd"
"Personenauto","9200XN","VOLKSWAGEN","115011","19730416","19730416","WIT",,"Niet geregistreerd"
"Personenauto","9358PP","VOLKSWAGEN","115011","19701222","19701222","BEIGE",,"Niet geregistreerd"
"Personenauto","9391NV","VOLKSWAGEN","115011","19700907","19700907","BLAUW",,"Niet geregistreerd"
"Personenauto","9480ZT","VOLKSWAGEN","115011","19720628","19720628","BLAUW",,"Niet geregistreerd"
"Personenauto","9511SN","VOLKSWAGEN","115011","19720404","19720404","BLAUW",,"Niet geregistreerd"
"Personenauto","9531SN","VOLKSWAGEN","115011","19720106","19720106","GEEL",,"Niet geregistreerd"
"Personenauto","95ZJ91","VOLKSWAGEN","115011","19690605","19690605","WIT",,"Niet geregistreerd"
"Personenauto","9930PX","VOLKSWAGEN","115011","19710426","19710426","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9947PX","VOLKSWAGEN","115011","19710315","19710315","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2941","VOLKSWAGEN","115011","19660630","19890111","GROEN",,"Niet geregistreerd"
"Personenauto","DH4903","VOLKSWAGEN","115011","19660401","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","DH9417","VOLKSWAGEN","115011","19640923","19940623","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7714","VOLKSWAGEN","115011","19700228","19961231","ROOD",,"Niet geregistreerd"
"Personenauto","DM9544","VOLKSWAGEN","115011","19650228","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1132","VOLKSWAGEN","115011","19711201","19970604","ORANJE",,"Niet geregistreerd"
"Personenauto","DR5255","VOLKSWAGEN","115011","19660331","19971212","WIT",,"Niet geregistreerd"
"Personenauto","DR8651","VOLKSWAGEN","115011","19650228","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","DR9898","VOLKSWAGEN","115011","19620630","19980626","WIT",,"Niet geregistreerd"
"Personenauto","HDPJ05","VOLKSWAGEN","115011","19790829","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","JV78VN","VOLKSWAGEN","115011","19690530","19690530","ROOD",,"Niet geregistreerd"
"Personenauto","LJ33HB","VOLKSWAGEN","115011","19701201","19701201","BLAUW",,"Niet geregistreerd"
"Personenauto","LN73KV","VOLKSWAGEN","115011","19710510","19710510","WIT",,"Niet geregistreerd"
"Personenauto","NK16RY","VOLKSWAGEN","115011","19750630","19850703","GROEN",,"Niet geregistreerd"
"Personenauto","PF67ZH","VOLKSWAGEN","115011","19730630","19860303","BLAUW",,"Niet geregistreerd"
"Personenauto","PK32TV","VOLKSWAGEN","115011","19710903","19710903","ORANJE",,"Niet geregistreerd"
"Personenauto","PX67JS","VOLKSWAGEN","115011","19700526","19700526","WIT",,"Niet geregistreerd"
"Personenauto","RF12ST","VOLKSWAGEN","115011","19750630","19861031","ROOD",,"Niet geregistreerd"
"Personenauto","RG11GV","VOLKSWAGEN","115011","19710222","19710222","ZWART",,"Niet geregistreerd"
"Personenauto","SJZF72","VOLKSWAGEN","115011","19751020","19971125","PAARS",,"Niet geregistreerd"
"Personenauto","TTVS96","VOLKSWAGEN","115011","19750124","19980728","ORANJE",,"Niet geregistreerd"
"Personenauto","ZK81BG","VOLKSWAGEN","115011","19730630","19910408","ORANJE",,"Niet geregistreerd"
