"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","MF04FP","ARIEL","RED HUNTER","19540329","19540329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG75ZL","ARIEL","RED HUNTER","19620920","19620920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE1015","ARIEL","RED HUNTER","19390630","19521029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL2324","ARIEL","NG350 RED HUNTER","19400630","19400630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0869","ARIEL","VH RED HUNTER 500","19370630","20190520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0907","ARIEL","NH 350 RED HUNTER","19580630","20190607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1330","ARIEL","RED HUNTER","19460630","20200217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2432","ARIEL","NH 350","19540630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2814","ARIEL","NH RED HUNTER","19530630","20220516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3648","ARIEL","RED HUNTER","19380630","20230921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ1611","ARIEL","RED HUNTER","19400630","19530124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5751","ARIEL","RED HUNTER","19530324","19530324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH3695","ARIEL","RED HUNTER","19520630","19530811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH7396","ARIEL","RED HUNTER","19530922","20230726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5689","ARIEL","RH 500 RED HUNTER","19390630","19540226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU0188","ARIEL","NH 350 RED HUNTER","19540602","20220216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL3859","ARIEL","RED HUNTER","19550514","19550514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2935","ARIEL","RED HUNTER","19390630","19560406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6747","ARIEL","NH RED HUNTER","19560601","20220126","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR4408","ARIEL","RED HUNTER","19560712","19560712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE8969","ARIEL","RED HUNTER","19750303","19750303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4960","ARIEL","RED HUNTER","19560630","19580516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0236","ARIEL","RED HUNTER 500","19390516","20010530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3738","ARIEL","RED HUNTER NH","19550630","20070411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4684","ARIEL","RED HUNTER","19540630","20081022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5519","ARIEL","RED HUNTER","19360630","20100326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7906","ARIEL","VH 500 RED HUNTER","19570630","20131003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8085","ARIEL","RED HUNTER 500","19370630","20140408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4214","ARIEL","RED HUNTER  350","19540421","20220808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4215","ARIEL","RED HUNTER","19530424","19530424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0860","ARIEL","RED HUNTER","19390630","19900711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4303","ARIEL","RED HUNTER","19500630","19931111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM4722","ARIEL","RED HUNTER 500","19360228","19940412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5457","ARIEL","RED HUNTER 350","19350630","19941010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6687","ARIEL","RED HUNTER","19510630","19791222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8839","ARIEL","RED HUNTER 1934","19340630","19981124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9147","ARIEL","NH RED HUNTER","19570630","19990622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9561","ARIEL","RED HUNTER","19550630","20000223","N.v.t.",,"Niet geregistreerd"
