"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6TLS32","BMW","640I XDRIVE","20140322","20140322","ZWART","135936","cabriolet"
"Personenauto","GL585S","BMW","640I XDRIVE","20131030","20150807","BLAUW","125552","cabriolet"
"Personenauto","H482NT","BMW","640I XDRIVE","20160926","20200313","BRUIN","138751","cabriolet"
"Personenauto","J658TJ","BMW","640I XDRIVE","20170724","20201015","ZWART","147343","cabriolet"
"Personenauto","K404SR","BMW","640I XDRIVE","20141203","20210225","ZWART","122000","cabriolet"
"Personenauto","N855ZN","BMW","640I XDRIVE","20170105","20220118","ZWART","130193","cabriolet"
"Personenauto","P113ZX","BMW","640I XDRIVE","20160509","20220711","BRUIN","117618","cabriolet"
"Personenauto","S769VP","BMW","640I XDRIVE","20170623","20230415","GRIJS","132061","cabriolet"
"Personenauto","X412ST","BMW","640I XDRIVE","20151208","20240316","ZWART","138289","cabriolet"
"Personenauto","XR070S","BMW","640I XDRIVE","20160413","20190228","GRIJS","142327","cabriolet"
"Personenauto","ZP561K","BMW","640I XDRIVE","20130405","20190702","ZWART","116076","cabriolet"
