"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BTN6","Bedrijfsauto","OPEL","MOVANO","20241027","20230126",,"kipper","3","N.v.t.","N.v.t.","4","2299","2714","4000","2814","750",,"20141023","20191018","Geen verstrekking in Open Data",,"Ja",,"1286",,,"3500",,,"4",,"638",,"639","210","N2",,,"r. deurdorpel","4000","MS",,,,,,"0.04","370","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-01-26T00:00:00.000","2014-10-23T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLH00","Bedrijfsauto","OPEL","VIVARO-2","20250121","20210327","5548","kipper","3","N.v.t.","N.v.t.","4","1998","2080","2990","2180","750",,"20110112","20110112","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,,"4",,,,,"197","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-03-27T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VLF9","Bedrijfsauto","OPEL","BLITZ 19 SIE 330",,"20210910",,"kipper","3","N.v.t.","N.v.t.","6","2300","2375","3500","2475",,,"19730806","20071210","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"4",,,,,"206","N1",,,"r. balk by vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-09-10T00:00:00.000","1973-08-06T00:00:00.000","2007-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDL4","Bedrijfsauto","OPEL","MOVANO-2","20250215","20170203","10507","kipper","7","N.v.t.","N.v.t.","4","2464","2390","3500","2490",,,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-02-03T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJG30","Bedrijfsauto","OPEL","MOVANO-2","20240829","20210412","8963","kipper","3","N.v.t.","N.v.t.","4","2464","2240","3500","2340","750",,"20100708","20100708","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-04-12T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ16","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240825","20240229","9820","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-02-29T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ17","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240707","20240328","9820","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-03-28T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLG17","Bedrijfsauto","OPEL","VIVARO-2","20250403","20200401","5548","kipper","3","N.v.t.","N.v.t.","4","998","1980","2990","2080","750",,"20110110","20110110","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"197","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-01T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXBN","Bedrijfsauto","OPEL","VIVARO","20240627","20200529","7872","kipper","3","N.v.t.","N.v.t.","4","1870","2070","2940","2170","750",,"20060124","20060124","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2940",,,,,,,"0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-05-29T00:00:00.000","2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VPD2","Bedrijfsauto","OPEL","VIVARO-2","20250307","20210303","7906","kipper","3","N.v.t.","N.v.t.","4","1995","2090","3060","2190","750",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen deurdorpel r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-03-03T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
