"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6540JT","SINGER","ROADSTER","19500630","19691229","WIT",,"cabriolet"
"Personenauto","AE6272","SINGER","1.5 LITRE SPORTS","19331214","19990603","ROOD",,"cabriolet"
"Personenauto","AE8632","SINGER","4AD","19520228","19990927","ROOD",,"cabriolet"
"Personenauto","AE9270","SINGER","NINE ROADSTER","19470630","19991025","BEIGE",,"cabriolet"
"Personenauto","AH2711","SINGER","9-LE MANS SPECIAL SPEED CABRIOLET","19350605","20000523","GROEN",,"cabriolet"
"Personenauto","AH2884","SINGER","L4AD","19520630","20000615","WIT",,"cabriolet"
"Personenauto","AH3205","SINGER","LE MANS CABRIOLET","19340320","20000620","GROEN",,"cabriolet"
"Personenauto","AH3710","SINGER","4 AB","19510630","20000719","WIT",,"cabriolet"
"Personenauto","AH7918","SINGER","SINGER NINE 4ST SPORT CABRIOLET","19330915","20010607","ROOD",,"cabriolet"
"Personenauto","AL0124","SINGER","NINE ROADSTER 4A","19500630","20011120","GROEN",,"cabriolet"
"Personenauto","AL0622","SINGER","R4AD S.M. ROADSTER","19520630","20020110","ROOD",,"cabriolet"
"Personenauto","AL1295","SINGER","LE MANS","19330630","20020408","GROEN",,"cabriolet"
"Personenauto","AL5025","SINGER","NINE SPORTS 4-SEATER","19331002","20030707","WIT",,"cabriolet"
"Personenauto","AL5078","SINGER","SM ROADSTER","19520228","20030816","GROEN",,"cabriolet"
"Personenauto","AL7075","SINGER","SM ROADSTER 4 AD","19540630","20040609","ROOD",,"cabriolet"
"Personenauto","AL8152","SINGER","NINE ROADSTAR","19510915","20041111","ZWART",,"cabriolet"
"Personenauto","AL8810","SINGER","1500 SM ROADSTER L 4ADT","19550228","20050330","CREME",,"cabriolet"
"Personenauto","AL9440","SINGER","LE MANS 1.5 LTR","19340630","20050628","GRIJS",,"cabriolet"
"Personenauto","AM0069","SINGER","NINE ROADSTER A","19490715","20050930","ZWART",,"cabriolet"
"Personenauto","AM0912","SINGER","GAZELLE","19610509","20060328","BLAUW",,"cabriolet"
"Personenauto","AM1916","SINGER","LE MANS","19340630","20060815","ZWART",,"cabriolet"
"Personenauto","AM2085","SINGER","ROADSTER","19530630","20060908","GROEN",,"cabriolet"
"Personenauto","AM3553","SINGER","ROADSTER","19510526","20070614","GROEN",,"cabriolet"
"Personenauto","AM5106","SINGER","GAZELLE","19600630","20080314","GROEN",,"cabriolet"
"Personenauto","AM7771","SINGER","4 AD","19520630","20090429","WIT",,"cabriolet"
"Personenauto","AM8940","SINGER","LE MANS","19340719","20091007","GROEN",,"cabriolet"
"Personenauto","AM9738","SINGER","SM ROADSTAR","19560630","20100407","BLAUW",,"cabriolet"
"Personenauto","AR5023","SINGER","ROADSTER","19251002","20121012","BLAUW",,"cabriolet"
"Personenauto","AR5988","SINGER","SM 1500","19540630","20130605","GROEN",,"cabriolet"
"Personenauto","DZ1073","SINGER","SPORTS","19330701","20160321","WIT",,"cabriolet"
"Personenauto","DZ3136","SINGER","SM 1500 ROADSTER","19520630","20170330","GROEN",,"cabriolet"
"Personenauto","DZ3735","SINGER","LE MANS","19331111","20170711","GROEN",,"cabriolet"
"Personenauto","DZ6441","SINGER","SM 1500C","19540228","20181005","GROEN",,"cabriolet"
"Personenauto","GK5673","SINGER","NINE ROADSTER 4A","19470630","19620518","ROOD",,"cabriolet"
"Personenauto","GK8672","SINGER","ROADSTAR","19530630","19620627","ROOD",,"cabriolet"
"Personenauto","ND7439","SINGER","9","19500630","19510505","WIT",,"cabriolet"
"Personenauto","NP0857","SINGER","NINE ROADSTER 4A","19500630","20190709","ROOD",,"cabriolet"
"Personenauto","NP4836","SINGER","ROADSTER","19500630","20190424","ROOD",,"cabriolet"
"Personenauto","PM0531","SINGER","GAZELLE CONVERTIBLE","19590630","20201014","WIT",,"cabriolet"
"Personenauto","PM1308","SINGER","GAZELLE SERIES IIIA","19600630","20210222","GROEN",,"cabriolet"
"Personenauto","PM4145","SINGER","LE MANS","19340630","20220602","WIT",,"cabriolet"
"Personenauto","PM5935","SINGER","4AD","19520915","20230516","ROOD",,"cabriolet"
"Personenauto","PM6505","SINGER","LE MANS","19350630","20230809","ROOD",,"cabriolet"
"Personenauto","TP2680","SINGER","ROADSTER","19500630","20231026","ROOD",,"cabriolet"
"Personenauto","VT6760","SINGER","ROADSTER","19500630","19580623","WIT",,"cabriolet"
