"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G185GH","MERCEDES-BENZ","AMG E 53 4MATIC","20190924","20190924","ZWART","143703","coupe"
"Personenauto","G839JL","MERCEDES-BENZ","AMG E 53 4MATIC","20191021","20191021","ROOD","137841","coupe"
"Personenauto","H891ST","MERCEDES-BENZ","AMG E 53 4MATIC","20180821","20200504","ZWART","128872","coupe"
"Personenauto","J070NK","MERCEDES-BENZ","AMG E 53 4MATIC","20190417","20201127","BLAUW","136007","coupe"
"Personenauto","J249NL","MERCEDES-BENZ","AMG E 53 4MATIC","20200916","20200916","WIT","131524","coupe"
"Personenauto","K915TP","MERCEDES-BENZ","AMG E 53 4MATIC","20210317","20210317","GRIJS","138369","coupe"
"Personenauto","L257BZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190416","20210416","ZWART","135995","coupe"
"Personenauto","L362NZ","MERCEDES-BENZ","AMG E 53 4MATIC","20200323","20210701","GRIJS","130491","coupe"
"Personenauto","N160JZ","MERCEDES-BENZ","AMG E 53 4MATIC","20211029","20211029","WIT","148140","coupe"
"Personenauto","N316SL","MERCEDES-BENZ","AMG E 53 4MATIC","20220104","20220104","GRIJS","144510","coupe"
"Personenauto","P538LP","MERCEDES-BENZ","AMG E 53 4MATIC","20210205","20220414","GRIJS","160483","coupe"
"Personenauto","P870HN","MERCEDES-BENZ","AMG E 53 4MATIC","20190513","20220315","GRIJS","135093","coupe"
"Personenauto","R093PN","MERCEDES-BENZ","AMG E 53 4MATIC","20220610","20221025","ZWART","142735","coupe"
"Personenauto","R699NV","MERCEDES-BENZ","AMG E 53 4MATIC","20210423","20221018","ZWART","144031","coupe"
"Personenauto","R702TH","MERCEDES-BENZ","AMG E 53 4MATIC","20220310","20221119","GRIJS","163996","coupe"
"Personenauto","S056FN","MERCEDES-BENZ","AMG E 53 4MATIC","20190306","20230510","ZWART","133641","coupe"
"Personenauto","S844ZT","MERCEDES-BENZ","AMG E 53 4MATIC","20211122",,"GRIJS","138600","coupe"
"Personenauto","T062LV","MERCEDES-BENZ","AMG E 53 4MATIC","20181116","20230712","GRIJS","140292","coupe"
"Personenauto","T605PV","MERCEDES-BENZ","AMG E 53 4MATIC","20220921","20230801","ZWART","199496","coupe"
"Personenauto","T805SH","MERCEDES-BENZ","AMG E 53 4MATIC","20201006",,"ZWART","123050","coupe"
"Personenauto","T843RK","MERCEDES-BENZ","AMG E 53 4MATIC","20190107","20230808","GRIJS","129999","coupe"
"Personenauto","X138VF","MERCEDES-BENZ","AMG E 53 4MATIC","20210326","20240202","ZWART","163739","coupe"
"Personenauto","XB836B","MERCEDES-BENZ","AMG E 53 4MATIC","20181130","20181130","GRIJS","139145","coupe"
"Personenauto","XH510L","MERCEDES-BENZ","AMG E 53 4MATIC","20190111","20190111","GRIJS","148039","coupe"
"Personenauto","XR185T","MERCEDES-BENZ","AMG E 53 4MATIC","20181115","20190301","GRIJS","141287","coupe"
"Personenauto","XZ385F","MERCEDES-BENZ","AMG E 53 4MATIC","20180730","20190409","GRIJS","142432","coupe"
"Personenauto","Z153JB","MERCEDES-BENZ","AMG E 53 4MATIC","20240419","20240419","GRIJS","174416","coupe"
"Personenauto","Z679DB","MERCEDES-BENZ","AMG E 53 4MATIC","20180808",,"GRIJS","137421","coupe"
"Personenauto","ZT754P","MERCEDES-BENZ","AMG E 53 4MATIC","20190328","20201031","ZWART","144525","coupe"
