"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26XJ25","VOLKSWAGEN","1302LS","19720630","19780802","ROOD",,"Niet geregistreerd"
"Personenauto","4130VD","VOLKSWAGEN","1302LS","19710630","19730208","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9647","VOLKSWAGEN","1302LS CABRIOLET","19710507","20011012","PAARS",,"cabriolet"
"Personenauto","AL1763","VOLKSWAGEN","1302LS","19701204","20020524","GROEN",,"cabriolet"
"Personenauto","AL2216","VOLKSWAGEN","1302LS","19720228","20020715","BLAUW",,"cabriolet"
"Personenauto","AL9223","VOLKSWAGEN","1302LS CABRIOLET","19701218","20050601","GROEN",,"cabriolet"
"Personenauto","AM2964","VOLKSWAGEN","15 - 1302LS CABRIOLET","19710420","20070327","ROOD",,"cabriolet"
"Personenauto","AR6087","VOLKSWAGEN","1302LS","19720317","20130625","BLAUW",,"cabriolet"
"Personenauto","DM6316","VOLKSWAGEN","1302LS","19710422","19961030","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3380","VOLKSWAGEN","1302LS KEVER","19710611","19970826","GROEN",,"Niet geregistreerd"
"Personenauto","PM6279","VOLKSWAGEN","1302LS","19720704","20230707","WIT",,"cabriolet"
