"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0054DJ","FIAT","NUOVA 500","19661110","19661110","BLAUW",,"cabriolet"
"Personenauto","1896NN","FIAT","NUOVA 500","19701104","19701104","ROOD",,"cabriolet"
"Personenauto","2126GM","FIAT","NUOVA 500","19680829","19680829","ROOD",,"cabriolet"
"Personenauto","3293FX","FIAT","NUOVA 500","19680514","19680514","BLAUW",,"cabriolet"
"Personenauto","3911UD","FIAT","NUOVA 500","19720420","19720420","ROOD",,"cabriolet"
"Personenauto","5068MU","FIAT","NUOVA 500","19710201","19710201","BLAUW",,"cabriolet"
"Personenauto","9424AS","FIAT","NUOVA 500","19660408","19660408","GRIJS",,"cabriolet"
"Personenauto","AE6085","FIAT","NUOVA 500","19670819","19990527","BLAUW",,"cabriolet"
"Personenauto","AE7823","FIAT","NUOVA 500","19641125","19990810","BLAUW",,"cabriolet"
"Personenauto","AH1148","FIAT","NUOVA 500","19680104","20000222","WIT",,"cabriolet"
"Personenauto","AR4161","FIAT","NUOVA 500","19590701","20120514","GROEN",,"cabriolet"
"Personenauto","DR9812","FIAT","NUOVA 500","19670802","19980623","BLAUW",,"cabriolet"
"Personenauto","DZ3738","FIAT","NUOVA 500D","19630630","20170711","ROOD",,"cabriolet"
"Personenauto","DZ4508","FIAT","NUOVA 500D","19601219","20171107","BLAUW",,"cabriolet"
"Personenauto","HJ9133","FIAT","NUOVA 500D","19640714","19640714","GRIJS",,"cabriolet"
"Personenauto","JK3569","FIAT","NUOVA 500 D","19620727","19620727","ROOD",,"cabriolet"
"Personenauto","MP2178","FIAT","NUOVA 500D","19630128","19630128","WIT",,"cabriolet"
"Personenauto","MV0329","FIAT","NUOVA 500 D","19630409","19630409","GROEN",,"cabriolet"
"Personenauto","PM0027","FIAT","NUOVA 500","19630521","20200807","BLAUW",,"cabriolet"
"Personenauto","PM7070","FIAT","NUOVA 500D","19640727","20231127","GRIJS",,"cabriolet"
"Personenauto","PM7676","FIAT","NUOVA 500D","19600630","20240424","BLAUW",,"cabriolet"
