"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RFK7","VOLKSWAGEN","POLO C 29 KW","19840424","20110503","WIT",,"stationwagen"
"Personenauto","01FFTZ","VOLKSWAGEN","POLO","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","01KJF6","VOLKSWAGEN","POLO","19840919","20091127","WIT",,"stationwagen"
"Personenauto","02DJVG","VOLKSWAGEN","POLO","19990922","19990922","ZWART",,"stationwagen"
"Personenauto","03FDFG","VOLKSWAGEN","POLO","20000210","20000210","ROOD",,"stationwagen"
"Personenauto","03GLPN","VOLKSWAGEN","POLO","20010110","20010110","GROEN",,"stationwagen"
"Personenauto","03JJBP","VOLKSWAGEN","POLO","20020418","20020418","GRIJS",,"stationwagen"
"Personenauto","03JNBP","VOLKSWAGEN","POLO","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","04DHPD","VOLKSWAGEN","POLO","19990824","19990824","GRIJS",,"stationwagen"
"Personenauto","04HGPH","VOLKSWAGEN","POLO","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","05DBVN","VOLKSWAGEN","POLO","19990625","19990625","GROEN",,"stationwagen"
"Personenauto","05DJJZ","VOLKSWAGEN","POLO-CLASSIC","19990910","19990910","GROEN",,"stationwagen"
"Personenauto","05DSTG","VOLKSWAGEN","POLO","19991203","19991203","ZWART",,"stationwagen"
"Personenauto","05FHDD","VOLKSWAGEN","POLO","20000315","20000315","ROOD",,"stationwagen"
"Personenauto","05FSLZ","VOLKSWAGEN","POLO","20010112","20010112","GROEN",,"stationwagen"
"Personenauto","05HFFF","VOLKSWAGEN","POLO","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","06FVPF","VOLKSWAGEN","POLO","20000719","20000719","GRIJS",,"stationwagen"
"Personenauto","06HPJX","VOLKSWAGEN","POLO","20011003","20011003","GROEN",,"stationwagen"
"Personenauto","07HTLV","VOLKSWAGEN","POLO","20011126","20011126","GROEN",,"stationwagen"
"Personenauto","08TFFN","VOLKSWAGEN","POLO","20060307","20060729","ZWART",,"stationwagen"
"Personenauto","09HVJH","VOLKSWAGEN","POLO","20011221","20011221","GRIJS",,"stationwagen"
"Personenauto","10DFVV","VOLKSWAGEN","POLO-CLASSIC","19990722","19990722","GRIJS",,"stationwagen"
"Personenauto","10DRHR","VOLKSWAGEN","POLO-CLASSIC","19991028","19991028","GROEN",,"stationwagen"
"Personenauto","10DRNS","VOLKSWAGEN","POLO","19991110","19991110","BLAUW",,"stationwagen"
"Personenauto","10HSKP","VOLKSWAGEN","POLO","20011109","20011109","BLAUW",,"stationwagen"
"Personenauto","11PTRD","VOLKSWAGEN","POLO","19990628","20041124","GROEN",,"stationwagen"
"Personenauto","12ZTL6","VOLKSWAGEN","POLO","20030328","20130208","ZWART",,"stationwagen"
"Personenauto","14HFNN","VOLKSWAGEN","POLO","20010618","20010618","BLAUW",,"stationwagen"
"Personenauto","15GNSL","VOLKSWAGEN","POLO","20010223","20010223","BLAUW",,"stationwagen"
"Personenauto","16DGHX","VOLKSWAGEN","POLO","19990727","19990727","GROEN",,"stationwagen"
"Personenauto","17DTVP","VOLKSWAGEN","POLO","20000105","20000105","ROOD",,"stationwagen"
"Personenauto","17FJRP","VOLKSWAGEN","POLO","20000404","20000404","BLAUW",,"stationwagen"
"Personenauto","17FPTS","VOLKSWAGEN","POLO","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","17GLFP","VOLKSWAGEN","POLO","20010119","20010119","BLAUW",,"stationwagen"
