"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0188SK","WILLYS","JEEP","19500630","19720609","BLAUW",,"terreinvoertuig"
"Personenauto","37XS73","WILLYS","JEEP","19430630","19781002","GROEN",,"terreinvoertuig"
"Personenauto","5335UR","WILLYS","JEEP","19630630","19720921","GROEN",,"terreinvoertuig"
"Personenauto","AE4489","WILLYS","JEEP","19580630","19851128","GROEN",,"terreinvoertuig"
"Personenauto","AE5856","WILLYS","JEEP-MB","19430630","19990512","GROEN",,"terreinvoertuig"
"Personenauto","AE8688","WILLYS","JEEP","19511001","19990923","GROEN",,"terreinvoertuig"
"Personenauto","AH3460","WILLYS","JEEP","19600630","19790720","GROEN",,"terreinvoertuig"
"Personenauto","AH6353","WILLYS","JEEP","19420630","19790827","GROEN",,"terreinvoertuig"
"Personenauto","AH8418","WILLYS","JEEP M38A1","19550630","19860609","GROEN",,"terreinvoertuig"
"Personenauto","AH9660","WILLYS","WILLY JEEP MB","19420630","20020216","GROEN",,"terreinvoertuig"
"Personenauto","AL2091","WILLYS","JEEP CJ3B","19550601","20020816","GROEN",,"terreinvoertuig"
"Personenauto","AL5625","WILLYS","JEEP 1/4 TON 4X4 US-ARMY","19430630","19560328","GROEN",,"terreinvoertuig"
"Personenauto","AL6674","WILLYS","GPW/MB 1/4T 4X4 JEEP","19530630","20040409","GROEN",,"terreinvoertuig"
"Personenauto","AL7611","WILLYS","JEEP","19440220","20040819","GROEN",,"terreinvoertuig"
"Personenauto","AM4618","WILLYS","JEEP","19440101","20071207","BRUIN",,"terreinvoertuig"
"Personenauto","HS22YP","WILLYS","JEEP","19420630","19820607","GROEN",,"terreinvoertuig"
"Personenauto","VD0578","WILLYS","JEEP","19500630","19560929","GROEN",,"terreinvoertuig"
"Personenauto","XK6706","WILLYS","JEEP","19570923","19570923","GROEN",,"terreinvoertuig"
"Personenauto","ZP2198","WILLYS","JEEP","19420630","19590713","GROEN",,"terreinvoertuig"
