"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VVH3","RENAULT","MASTER","20080827","20080827","N.v.t.",,"resteelwagen"
"Bedrijfsauto","10BDLG","RENAULT","MASTER","20020508","20020508","N.v.t.",,"resteelwagen"
"Bedrijfsauto","10BPDR","RENAULT","MASCOTT 150-35","20040624","20040624","N.v.t.",,"resteelwagen"
"Bedrijfsauto","27BLFT","RENAULT","MASTER","20040105","20040105","N.v.t.",,"resteelwagen"
"Bedrijfsauto","44BDDZ","RENAULT","RENAULT S.A","20020409","20020409","N.v.t.",,"resteelwagen"
"Bedrijfsauto","61BZZS","RENAULT","MASTER","20060929","20060929","N.v.t.",,"resteelwagen"
"Bedrijfsauto","63BZZS","RENAULT","MASTER","20060929","20060929","N.v.t.",,"resteelwagen"
"Bedrijfsauto","92BLKJ","RENAULT","MASCOTT 130-35","20040123","20040123","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VD521B","RENAULT","MASTER","20130319","20130319","N.v.t.","48367","resteelwagen"
"Bedrijfsauto","VJ424F","RENAULT","MASTER","20140512","20140512","N.v.t.","52391","resteelwagen"
