"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HHPH","HYMER","B 584","20010718","20010718","WIT",,"kampeerwagen"
"Personenauto","01HNHK","HYMER","B 584","20010104","20010919","WIT",,"kampeerwagen"
"Personenauto","02GXGK","HYMER","B 584","20010426","20010426","WIT",,"kampeerwagen"
"Personenauto","03HGN4","HYMER","B 584","20070102","20081125","GRIJS",,"kampeerwagen"
"Personenauto","03HHPH","HYMER","B 584","20010712","20010712","WIT",,"kampeerwagen"
"Personenauto","04LLKR","HYMER","B 584","20030227","20030227","WIT",,"kampeerwagen"
"Personenauto","05PNJZ","HYMER","B 584","20030702","20040907","WIT",,"kampeerwagen"
"Personenauto","06LNHG","HYMER","B 584","20020725","20030305","WIT",,"kampeerwagen"
"Personenauto","07FLNV","HYMER","B 584","20000508","20000508","WIT",,"kampeerwagen"
"Personenauto","07PFJS","HYMER","B 584","20040519","20040519","WIT",,"kampeerwagen"
"Personenauto","09HGVL","HYMER","B 584","20010628","20010628","WIT",,"kampeerwagen"
"Personenauto","09JSND","HYMER","B 584","20020813","20020813","WIT",,"kampeerwagen"
"Personenauto","09JTVK","HYMER","B 584","20000301","20020827","WIT",,"kampeerwagen"
"Personenauto","10JRKZ","HYMER","B 584","20020711","20020711","WIT",,"kampeerwagen"
"Personenauto","11GPNJ","HYMER","B 584","20010201","20010201","WIT",,"kampeerwagen"
"Personenauto","11LTNJ","HYMER","B 584","20030602","20030602","WIT",,"kampeerwagen"
"Personenauto","12DZKD","HYMER","B 584","20000303","20000303","WIT",,"kampeerwagen"
"Personenauto","12FKHV","HYMER","B 584","20000414","20000414","WIT",,"kampeerwagen"
"Personenauto","13LFTR","HYMER","B 584","20030102","20030102","WIT",,"kampeerwagen"
"Personenauto","14FZTH","HYMER","B 584","20000901","20000901","WIT",,"kampeerwagen"
"Personenauto","16HGJD","HYMER","B 584","20010628","20010628","WIT",,"kampeerwagen"
"Personenauto","16HNGN","HYMER","B 584","20010914","20010914","WIT",,"kampeerwagen"
"Personenauto","16LRLD","HYMER","B 584","20030410","20030410","WIT",,"kampeerwagen"
"Personenauto","17FSTD","HYMER","B 584","20000719","20000719","WIT",,"kampeerwagen"
"Personenauto","17HGJD","HYMER","B 584","20010627","20010627","WIT",,"kampeerwagen"
"Personenauto","20HBKH","HYMER","B 584","20010522","20010522","WIT",,"kampeerwagen"
"Personenauto","20JKLN","HYMER","B 584","20020514","20020514","WIT",,"kampeerwagen"
"Personenauto","21RBFZ","HYMER","B 584","20050114","20050114","GRIJS",,"kampeerwagen"
"Personenauto","21RDNK","HYMER","B 584","20050212","20050212","GRIJS",,"kampeerwagen"
"Personenauto","23FHNF","HYMER","B 584","20000328","20000328","WIT",,"kampeerwagen"
"Personenauto","23GTFH","HYMER","B 584","20010319","20010319","WIT",,"kampeerwagen"
"Personenauto","24FHNF","HYMER","B 584","20000406","20000406","WIT",,"kampeerwagen"
"Personenauto","27FGXP","HYMER","B 584","20000527","20000527","WIT",,"kampeerwagen"
"Personenauto","27PRVZ","HYMER","B 584","20041030","20041030","GRIJS",,"kampeerwagen"
"Personenauto","28FBKB","HYMER","B 584","20000208","20000208","WIT",,"kampeerwagen"
"Personenauto","28JKSL","HYMER","B 584","20020517","20020517","WIT",,"kampeerwagen"
"Personenauto","29JSXV","HYMER","B 584","20020808","20020808","WIT",,"kampeerwagen"
"Personenauto","29LSHZ","HYMER","B 584","20030502","20030502","WIT",,"kampeerwagen"
"Personenauto","30LTSZ","HYMER","B 584","20000525","20030606","WIT",,"kampeerwagen"
"Personenauto","31JJDP","HYMER","B 584","20020510","20020510","WIT",,"kampeerwagen"
"Personenauto","31JNZH","HYMER","B 584","20020621","20020621","WIT",,"kampeerwagen"
"Personenauto","31NBNR","HYMER","B 584","20030716","20030716","WIT",,"kampeerwagen"
"Personenauto","33GZLH","HYMER","B 584","19990701","20010425","WIT",,"kampeerwagen"
"Personenauto","33RHSJ","HYMER","B 584","20050421","20050421","GRIJS",,"kampeerwagen"
"Personenauto","33XSBT","HYMER","B 584","20020805","20070906","WIT",,"kampeerwagen"
"Personenauto","35LNTP","HYMER","B 584","20030321","20030321","WIT",,"kampeerwagen"
"Personenauto","36LNTP","HYMER","B 584","20030321","20030321","WIT",,"kampeerwagen"
"Personenauto","37FJSR","HYMER","B 584","20000404","20000404","WIT",,"kampeerwagen"
"Personenauto","37JBPG","HYMER","B 584","20020207","20020207","WIT",,"kampeerwagen"
"Personenauto","39NXGX","HYMER","B 584","20040407","20040407","GRIJS",,"kampeerwagen"
"Personenauto","40JBL6","HYMER","B 584","20010601","20090407","WIT",,"kampeerwagen"
"Personenauto","41FKRR","HYMER","B 584","20000414","20000414","WIT",,"kampeerwagen"
"Personenauto","42NXGX","HYMER","B 584","20040402","20040402","GRIJS",,"kampeerwagen"
"Personenauto","42THGT","HYMER","B 584","20060315","20060921","GRIJS",,"kampeerwagen"
"Personenauto","43FKRR","HYMER","B 584","20000419","20000419","WIT",,"kampeerwagen"
"Personenauto","43LNSN","HYMER","B 584","20030315","20030315","WIT",,"kampeerwagen"
"Personenauto","44XXNG","HYMER","B 584","20060406","20071102","GRIJS",,"kampeerwagen"
"Personenauto","45FKRR","HYMER","B 584","20000504","20000504","WIT",,"kampeerwagen"
"Personenauto","45HVG7","HYMER","B 584","20050321","20090305","GRIJS",,"kampeerwagen"
"Personenauto","49JSLF","HYMER","B 584","20020805","20020805","WIT",,"kampeerwagen"
"Personenauto","49LTL1","HYMER","B 584","20051026","20100702","GRIJS",,"kampeerwagen"
"Personenauto","50LSKV","HYMER","B 584","20030501","20030501","WIT",,"kampeerwagen"
"Personenauto","50RXB9","HYMER","B 584","20060621","20110804","GRIJS",,"kampeerwagen"
"Personenauto","52FFTL","HYMER","B 584","20000309","20000309","WIT",,"kampeerwagen"
"Personenauto","57FTTV","HYMER","B 584","20000707","20000707","WIT",,"kampeerwagen"
"Personenauto","57JJXX","HYMER","B 584","20020503","20020503","WIT",,"kampeerwagen"
"Personenauto","57JKHN","HYMER","B 584","20020515","20020515","WIT",,"kampeerwagen"
"Personenauto","57LTFJ","HYMER","B 584","20030509","20030509","WIT",,"kampeerwagen"
"Personenauto","60NKJV","HYMER","B 584","20031220","20031220","WIT",,"kampeerwagen"
"Personenauto","61FTPR","HYMER","B 584","20000711","20000711","WIT",,"kampeerwagen"
"Personenauto","61HPFN","HYMER","B 584","20011018","20011018","WIT",,"kampeerwagen"
"Personenauto","62FJFL","HYMER","B 584","20000330","20000330","WIT",,"kampeerwagen"
"Personenauto","62JJGL","HYMER","B 584","20020425","20020425","WIT",,"kampeerwagen"
"Personenauto","63JHTF","HYMER","B 584","20020416","20020416","WIT",,"kampeerwagen"
"Personenauto","63LRBV","HYMER","B 584","20030418","20030418","WIT",,"kampeerwagen"
"Personenauto","64RPPN","HYMER","B 584","20030124","20060322","WIT",,"kampeerwagen"
"Personenauto","65JGFK","HYMER","B 584","20020403","20020403","WIT",,"kampeerwagen"
"Personenauto","65PBPX","HYMER","B 584","20040512","20040512","GRIJS",,"kampeerwagen"
"Personenauto","65PLZN","HYMER","B 584","20040923","20040923","GRIJS",,"kampeerwagen"
"Personenauto","66JGSJ","HYMER","B 584","20020328","20020328","WIT",,"kampeerwagen"
"Personenauto","66PBPX","HYMER","B 584","20040428","20040428","GRIJS",,"kampeerwagen"
"Personenauto","67GGZ2","HYMER","B 584","20060814","20080617","GRIJS",,"kampeerwagen"
"Personenauto","67PRLL","HYMER","B 584","19990510","20041012","WIT",,"kampeerwagen"
"Personenauto","67RFST","HYMER","B 584","20050317","20050317","GRIJS",,"kampeerwagen"
"Personenauto","68GVP8","HYMER","B 584","20030527","20080915","WIT",,"kampeerwagen"
"Personenauto","69JPTK","HYMER","B 584","20020628","20020628","WIT",,"kampeerwagen"
"Personenauto","69LLNX","HYMER","B 584","20030228","20030228","WIT",,"kampeerwagen"
"Personenauto","6ZLP60","HYMER","B 584","20051122","20150426","GRIJS",,"kampeerwagen"
"Personenauto","70GJXR","HYMER","B 584","20001208","20001208","WIT",,"kampeerwagen"
"Personenauto","70GZTX","HYMER","B 584","20010511","20010511","WIT",,"kampeerwagen"
"Personenauto","71JNFF","HYMER","B 584","20020614","20020614","WIT",,"kampeerwagen"
"Personenauto","72GZTX","HYMER","B 584","20010612","20010612","WIT",,"kampeerwagen"
"Personenauto","73NNRV","HYMER","B 584","20040224","20040224","WIT",,"kampeerwagen"
"Personenauto","73RBNB","HYMER","B 584","20050128","20050128","GRIJS",,"kampeerwagen"
"Personenauto","74LPGR","HYMER","B 584","20030416","20030416","WIT",,"kampeerwagen"
"Personenauto","75GXDZ","HYMER","B 584","20010411","20010411","WIT",,"kampeerwagen"
"Personenauto","76PSHK","HYMER","B 584","20041112","20041112","GRIJS",,"kampeerwagen"
"Personenauto","78DTSP","HYMER","B 584","20000112","20000112","WIT",,"kampeerwagen"
"Personenauto","79HKJZ","HYMER","B 584","20010810","20010810","WIT",,"kampeerwagen"
