"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G216PT","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250607",,"26584","cabriolet","4","WIT","Niet geregistreerd","8","3982","1840","2300","1940",,,"20190325","20200716","Geen verstrekking in Open Data","172726","Nee","280",,,,,,"2","4","0","0",,"0","0","M1",,,,"2300","204",,"e1*2001/116*0431*50","R487T0","CZAA046A","0","0.19","284","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-06-07T00:00:00.000",,"2019-03-25T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G994HN","Personenauto","MERCEDES-BENZ","AMG C 63","20241207",,"16655","coupe","4","ZWART","Niet geregistreerd","8","3982","1685","2200","1785",,,"20160907","20190925","Geen verstrekking in Open Data","123609","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2200","204",,"e1*2001/116*0431*39","R38AP0","RZAA04H4","0","0.20","284","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-12-07T00:00:00.000",,"2016-09-07T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J256KD","Personenauto","MERCEDES-BENZ","AMG C 63 S","20231217",,"26547","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1825","2300","1925",,,"20180420","20200905","Geen verstrekking in Open Data","159712","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2300","204",,"e1*2001/116*0431*46","R487P0","RZAA04I4","0","0.19","284","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-12-17T00:00:00.000",,"2018-04-20T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J931GJ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240729",,"5020","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20151207","20200722","Geen verstrekking in Open Data","141343","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB5I4","0","0.21","284","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-07-29T00:00:00.000",,"2015-12-07T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K155PK","Personenauto","MERCEDES-BENZ","AMG C 63","20240531",,"25637","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1685","2240","1785",,,"20170926","20210125","Geen verstrekking in Open Data","126760","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2240","204 K",,"e1*2001/116*0457*34","R28AP0","RZAA0504","0","0.20","284","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2017-09-26T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K305RK","Personenauto","MERCEDES-BENZ","AMG C 63","20250217","20230620","7403","stationwagen","5","WIT","Niet geregistreerd","8","3982","1685","2260","1785",,,"20160803","20210205","Geen verstrekking in Open Data","122786","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2260","204 K",,"e1*2001/116*0457*32","R28AP0","RZAZ0504","0","0.20","284","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-02-17T00:00:00.000","2023-06-20T00:00:00.000","2016-08-03T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K537DD","Personenauto","MERCEDES-BENZ","AMG C 63",,,"15042","sedan","5","WIT","Niet geregistreerd","8","3982","1615","2175","1715",,,"20170418","20201119","Geen verstrekking in Open Data","115893","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2175","204",,"e1*2001/116*0431*42","R08AP0","RZAA0504","0","0.20","284","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-04-18T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L146HB","Personenauto","MERCEDES-BENZ","AMG C 63 S",,,"45566","sedan","5","GRIJS","Niet geregistreerd","8","3982","1655","2220","1755",,,"20210528","20210528","Geen verstrekking in Open Data","165422","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,,"2220","204",,"e1*2001/116*0431*55","R087T0","CZAZ05KA","0","0.21","284","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS225X","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240517",,"22605","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2160","1800",,,"20160329","20170909","Geen verstrekking in Open Data","144401","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*38","R387P0","RZAA0484","0","0.21","284","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2016-03-29T00:00:00.000","2017-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV610H","Personenauto","MERCEDES-BENZ","AMG C 63","20240610",,"16768","sedan","5","WIT","Niet geregistreerd","8","3982","1615","2215","1715",,,"20160429","20170926","Geen verstrekking in Open Data","127320","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2215","204",,"e1*2001/116*0431*38","R08AP0","RZAA05H4","0","0.20","284","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"2016-04-29T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
