"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LPN9","Personenauto","VOLKSWAGEN","POLO","20241004","20210930","3064","sedan","5","ROOD","Niet geregistreerd","4","1390","1090","1560","1190","595","1000","20011204","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1560",,,,,,,"0.05","246","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-09-30T00:00:00.000","2001-12-04T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGK4","Personenauto","VOLKSWAGEN","POLO","20240922","20240209","2861","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20050811","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","9N",,"e1*2001/116*0174*13","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2024","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2024-02-09T00:00:00.000","2005-08-11T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDZ2","Personenauto","VOLKSWAGEN","POLO","20241213","20131218","1046","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20060223","20090902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","9N",,"e1*2001/116*0174*14","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2013-12-18T00:00:00.000","2006-02-23T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGSR","Personenauto","VOLKSWAGEN","POLO","20240605","20120808","4295","sedan","5","GRIJS","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20060321","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*15","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2012-08-08T00:00:00.000","2006-03-21T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSZK","Personenauto","VOLKSWAGEN","POLO","20241222","20220219","1034","sedan","5","GRIJS","Niet geregistreerd","4","1390","996","1580","1096","540","1000","20060703","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0174*16","ABSBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-02-19T00:00:00.000","2006-07-03T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPVJ","Personenauto","VOLKSWAGEN","POLO","20250207","20240209","6568","sedan","5","ZWART","Niet geregistreerd","3","1422","1064","1650","1164","580","800","20060418","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e1*2001/116*0174*16","ABSBNMX01","FM5FM52T0301N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2450","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-02-09T00:00:00.000","2006-04-18T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVX6","Personenauto","VOLKSWAGEN","POLO","20241109","20181229","1136","sedan","5","GRIJS","Niet geregistreerd","3","1198","989","1570","1089","520","800","20060123","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*15","ABSBMDX01","FM5FM52T0291N1K0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2018-12-29T00:00:00.000","2006-01-23T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNJ3","Personenauto","VOLKSWAGEN","POLO","20240115","20220129","3779","sedan","5","ZWART","Niet geregistreerd","4","1390","1021","1610","1121","560","1000","20050725","20090117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1610","9N",,"e1*2001/116*0174*13","ABSAXUX01","FM5FM52T0081N1L0GG","0","0.06","245","Nee","Nee",,"Nee","2610","0",,"2023","Geen oordeel","05","Ja","2024-01-15T00:00:00.000","2022-01-29T00:00:00.000","2005-07-25T00:00:00.000","2009-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBL3","Personenauto","VOLKSWAGEN","POLO","20250507","20220310","2857","sedan","5","ZWART","Niet geregistreerd","4","1390","1062","1570","1162","580","800","20060302","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*15","ABFBKYX01","FM5FM52T0081N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-03-10T00:00:00.000","2006-03-02T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPX4","Personenauto","VOLKSWAGEN","POLO","20240722","20200315","3821","sedan","5","BLAUW","Niet geregistreerd","4","1390","1033","1620","1133","560","1000","20060410","20090725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e1*2001/116*0174*16","ABSBKYX01","FA4FA4010071N1L0GG","0","0.05","245","Nee","Nee",,"Nee","2620","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-03-15T00:00:00.000","2006-04-10T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
