"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HE10","FIAT","500L","19710630","19770127","ROOD",,"Niet geregistreerd"
"Personenauto","0147MZ","FIAT","500L","19700326","19700326","WIT",,"Niet geregistreerd"
"Personenauto","01YA29","FIAT","500L","19730630","19910115","WIT",,"Niet geregistreerd"
"Personenauto","01ZR46","FIAT","500L","19710809","19710809","ROOD",,"Niet geregistreerd"
"Personenauto","0212RL","FIAT","500L","19710312","19710312","BLAUW",,"Niet geregistreerd"
"Personenauto","0213RL","FIAT","500L","19710429","19710429","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0232JL","FIAT","500L","19690611","19690611","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0286TX","FIAT","500L","19720316","19720316","GEEL",,"Niet geregistreerd"
"Personenauto","04PM81","FIAT","500L","19700918","19700918","GEEL",,"Niet geregistreerd"
"Personenauto","04YB79","FIAT","500L","19750625","20040917","BLAUW",,"sedan"
"Personenauto","06GT26","FIAT","500L","19710630","19760127","ROOD",,"Niet geregistreerd"
"Personenauto","0753UM","FIAT","500L","19720606","19720606","ROOD",,"Niet geregistreerd"
"Personenauto","0754UM","FIAT","500L","19720606","19720606","BLAUW",,"Niet geregistreerd"
"Personenauto","0766UM","FIAT","500L","19720607","19720607","BLAUW",,"Niet geregistreerd"
"Personenauto","0879UM","FIAT","500L","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","0882UM","FIAT","500L","19720612","19720612","ROOD",,"Niet geregistreerd"
"Personenauto","0891UM","FIAT","500L","19720613","19720613","WIT",,"Niet geregistreerd"
"Personenauto","08YE18","FIAT","500L","19730206","19960411","BLAUW",,"Niet geregistreerd"
"Personenauto","0916UL","FIAT","500L","19720531","19720531","WIT",,"Niet geregistreerd"
"Personenauto","0917UL","FIAT","500L","19720530","19720530","WIT",,"Niet geregistreerd"
"Personenauto","0930NJ","FIAT","500L","19700707","19700707","GEEL",,"Niet geregistreerd"
"Personenauto","0949UL","FIAT","500L","19720619","19720619","BLAUW",,"Niet geregistreerd"
"Personenauto","0971UJ","FIAT","500L","19720518","19720518","GEEL",,"Niet geregistreerd"
