"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82YD41","RAM","RAM COBRA","19750117","20210429","ROOD",,"cabriolet"
"Personenauto","87YB39","RAM","COBRA","19731219","20120808","BLAUW",,"cabriolet"
"Personenauto","FZSV19","RAM","427 SC COBRA","19930105","19930105","GROEN",,"Niet geregistreerd"
"Personenauto","FZSV23","RAM","427 SC COBRA","19930105","19930105","PAARS",,"Niet geregistreerd"
"Personenauto","GB757V","RAM","COBRA","19860801","20150409","ROOD",,"cabriolet"
"Personenauto","GBBP14","RAM","427 SC COBRA","19930107","19930107","BLAUW",,"cabriolet"
"Personenauto","GGLR16","RAM","427 SC COBRA","19930323","19930323","BLAUW",,"Niet geregistreerd"
"Personenauto","GHGH71","RAM","427 SC COBRA","19930630","19930630","ROOD",,"Niet geregistreerd"
"Personenauto","GHSF46","RAM","427 SC COBRA","19930330","19930330","GROEN",,"cabriolet"
"Personenauto","GPBH13","RAM","427 SC COBRA","19930616","19930616","GRIJS",,"Niet geregistreerd"
"Personenauto","TPVD20","RAM","RAM COBRA REPLICA","19750520","19980618","BLAUW",,"cabriolet"
"Personenauto","XN65PY","RAM","427 SC COBRA","19890715","19890715","ZWART",,"Niet geregistreerd"
"Personenauto","XP31KP","RAM","427 SC COBRA","19890807","19890807","WIT",,"Niet geregistreerd"
"Personenauto","XX33BL","RAM","427 SC COBRA","19891201","19891201","GRIJS",,"Niet geregistreerd"
"Personenauto","YY30TV","RAM","427 SC COBRA","19890630","19910422","GRIJS",,"Niet geregistreerd"
