"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V006SG","DACIA","DUSTER","20181015","20181015","N.v.t.","19294","gesloten opbouw"
"Bedrijfsauto","V038DG","DACIA","DUSTER","20161230","20161230","N.v.t.","23886","gesloten opbouw"
"Bedrijfsauto","V049FH","DACIA","DUSTER","20170328","20170328","N.v.t.","19090","gesloten opbouw"
"Bedrijfsauto","V057FH","DACIA","DUSTER","20170317","20170317","N.v.t.","24516","gesloten opbouw"
"Bedrijfsauto","V068FH","DACIA","DUSTER","20170328","20170328","N.v.t.","16486","gesloten opbouw"
"Bedrijfsauto","V088HN","DACIA","DUSTER","20170811","20170811","N.v.t.","44011","gesloten opbouw"
"Bedrijfsauto","V128TF","DACIA","DUSTER","20181106","20181106","N.v.t.","16754","gesloten opbouw"
"Bedrijfsauto","V225SF","DACIA","DUSTER","20181015","20181015","N.v.t.","19294","gesloten opbouw"
"Bedrijfsauto","V237SF","DACIA","DUSTER","20180914","20180914","N.v.t.","18503","gesloten opbouw"
"Bedrijfsauto","V297DR","DACIA","DUSTER","20170202","20170202","N.v.t.","24757","gesloten opbouw"
"Bedrijfsauto","V341TP","DACIA","DUSTER","20190102","20190102","N.v.t.","17416","gesloten opbouw"
"Bedrijfsauto","V357LK","DACIA","DUSTER","20120426","20180129","N.v.t.","22994","gesloten opbouw"
"Bedrijfsauto","V439RZ","DACIA","DUSTER","20180830","20180830","N.v.t.","16270","gesloten opbouw"
"Bedrijfsauto","V440RZ","DACIA","DUSTER","20180830","20180830","N.v.t.","19294","gesloten opbouw"
"Bedrijfsauto","V457KL","DACIA","DUSTER","20171207","20171207","N.v.t.","17389","gesloten opbouw"
"Bedrijfsauto","V458FB","DACIA","DUSTER","20170309","20170309","N.v.t.","22954","gesloten opbouw"
"Bedrijfsauto","V499KD","DACIA","DUSTER","20171125","20171125","N.v.t.","26373","gesloten opbouw"
"Bedrijfsauto","V577BV","DACIA","DUSTER","20161221","20161221","N.v.t.","19142","gesloten opbouw"
"Bedrijfsauto","V594JB","DACIA","DUSTER","20130107","20170906","N.v.t.","25004","gesloten opbouw"
