"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05MH50","TRIUMPH","SPITFIRE MK III","19700911","19700911","ORANJE",,"Niet geregistreerd"
"Personenauto","7143HD","TRIUMPH","SPITFIRE MK III","19690120","19690120","ROOD",,"Niet geregistreerd"
"Personenauto","7199JR","TRIUMPH","SPITFIRE MK III","19691120","19691120","BLAUW",,"Niet geregistreerd"
"Personenauto","7411HK","TRIUMPH","SPITFIRE MK III","19690415","19690415","ROOD",,"Niet geregistreerd"
"Personenauto","7457JE","TRIUMPH","SPITFIRE MK III","19690618","19690618","BLAUW",,"Niet geregistreerd"
"Personenauto","8681GK","TRIUMPH","SPITFIRE MK III","19681119","19681119","ROOD",,"Niet geregistreerd"
"Personenauto","9521JA","TRIUMPH","SPITFIRE MK III","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","AE0059","TRIUMPH","SPITFIRE MK III","19680227","19980728","BLAUW",,"Niet geregistreerd"
"Personenauto","AR4925","TRIUMPH","SPITFIRE MK III","19700228","20120924","BLAUW",,"cabriolet"
"Personenauto","DE5086","TRIUMPH","SPITFIRE MK III","19700630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","JZ81PP","TRIUMPH","SPITFIRE MK III","19700603","19700603","GROEN",,"Niet geregistreerd"
