"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KBF5","MERCEDES-BENZ","E 250 CGI","20091002","20091002","GRIJS","65003","sedan"
"Personenauto","00RTV4","MERCEDES-BENZ","E 250 CGI","20100427","20120227","GRIJS","64479","sedan"
"Personenauto","01KDD9","MERCEDES-BENZ","E 250 CGI","20091022","20091022","ZWART","68674","coupe"
"Personenauto","01KTS6","MERCEDES-BENZ","E 250 CGI","20100210","20100210","WIT","64500","coupe"
"Personenauto","01LDN9","MERCEDES-BENZ","E 250 CGI","20100401","20100401","GRIJS","68307","coupe"
"Personenauto","01PFJ2","MERCEDES-BENZ","E 250 CGI","20110107","20110107","ZWART","76598","cabriolet"
"Personenauto","01PNP8","MERCEDES-BENZ","E 250 CGI","20100318","20110225","GRIJS","70003","cabriolet"
"Personenauto","01RBG8","MERCEDES-BENZ","E 250 CGI","20110421","20110421","GRIJS","64032","sedan"
"Personenauto","01RSR7","MERCEDES-BENZ","E 250 CGI","20101029","20110729","ZWART","68269","stationwagen"
"Personenauto","01SKD2","MERCEDES-BENZ","E 250 CGI","20091103","20111006","ZWART",,"coupe"
"Personenauto","01ZHF5","MERCEDES-BENZ","E 250 CGI","20091222","20121107","GRIJS",,"coupe"
"Personenauto","02KBJ1","MERCEDES-BENZ","E 250 CGI","20091008","20091008","GRIJS","69191","coupe"
"Personenauto","02KDD9","MERCEDES-BENZ","E 250 CGI","20091016","20091016","GRIJS","66448","coupe"
"Personenauto","02PKB9","MERCEDES-BENZ","E 250 CGI","20110204","20110204","GRIJS","66448","coupe"
"Personenauto","02ZDT1","MERCEDES-BENZ","E 250 CGI","20110303","20121010","ZWART","63336","stationwagen"
"Personenauto","03KSK4","MERCEDES-BENZ","E 250 CGI","20100202","20100202","GRIJS","65535","sedan"
"Personenauto","03SFB7","MERCEDES-BENZ","E 250 CGI","20100510","20110910","GRIJS",,"stationwagen"
"Personenauto","04JSH5","MERCEDES-BENZ","E 250 CGI","20090814","20090814","BEIGE","74126","sedan"
"Personenauto","04KPH9","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","63895","sedan"
"Personenauto","04KTG7","MERCEDES-BENZ","E 250 CGI","20100205","20100205","ZWART","60455","coupe"
"Personenauto","04KTS6","MERCEDES-BENZ","E 250 CGI","20100301","20100301","ZWART","62974","coupe"
"Personenauto","04RHB1","MERCEDES-BENZ","E 250 CGI","20110214","20110520","GRIJS","83854","cabriolet"
"Personenauto","04RZV5","MERCEDES-BENZ","E 250 CGI","20100608","20120404","GRIJS","61922","sedan"
"Personenauto","05KPH9","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","65859","coupe"
"Personenauto","05LBD7","MERCEDES-BENZ","E 250 CGI","20100317","20100317","GRIJS","69012","sedan"
"Personenauto","05PBZ6","MERCEDES-BENZ","E 250 CGI","20110106","20110106","GRIJS","72876","stationwagen"
"Personenauto","05RNN9","MERCEDES-BENZ","E 250 CGI","20100416","20110701","GRIJS",,"sedan"
"Personenauto","05RNT2","MERCEDES-BENZ","E 250 CGI","20100520","20110810","ZWART","67267","sedan"
"Personenauto","06PZB4","MERCEDES-BENZ","E 250 CGI","20100222","20110415","GRIJS","69218","cabriolet"
"Personenauto","06PZJ1","MERCEDES-BENZ","E 250 CGI","20091009","20110413","GRIJS",,"coupe"
"Personenauto","07LKR9","MERCEDES-BENZ","E 250 CGI","20100515","20100515","WIT","72317","coupe"
"Personenauto","07LKZ4","MERCEDES-BENZ","E 250 CGI","20100518","20100518","ZWART","59082","sedan"
"Personenauto","07ZXK6","MERCEDES-BENZ","E 250 CGI","20100823","20130227","GRIJS","65685","coupe"
"Personenauto","08JSX7","MERCEDES-BENZ","E 250 CGI","20090821","20090821","BRUIN","71951","sedan"
"Personenauto","08KDD9","MERCEDES-BENZ","E 250 CGI","20091017","20091017","GRIJS","68537","sedan"
"Personenauto","08LKD4","MERCEDES-BENZ","E 250 CGI","20100504","20100504","ZWART","69185","cabriolet"
"Personenauto","08LRT2","MERCEDES-BENZ","E 250 CGI","20100617","20100617","GRIJS","67036","sedan"
"Personenauto","09KGG2","MERCEDES-BENZ","E 250 CGI","20091106","20091106","GRIJS","68004","sedan"
"Personenauto","09KPH9","MERCEDES-BENZ","E 250 CGI","20100111","20100111","GRIJS","70754","sedan"
"Personenauto","09LFB6","MERCEDES-BENZ","E 250 CGI","20100401","20100401","ZWART","72777","cabriolet"
"Personenauto","09RSN7","MERCEDES-BENZ","E 250 CGI","20100928","20110718","ZWART","57339","coupe"
"Personenauto","10KLL1","MERCEDES-BENZ","E 250 CGI","20100102","20100102","GRIJS","65967","sedan"
"Personenauto","10KSG1","MERCEDES-BENZ","E 250 CGI","20100128","20100128","ZWART","71945","coupe"
"Personenauto","10LVT1","MERCEDES-BENZ","E 250 CGI","20100708","20100708","GRIJS","79235","cabriolet"
"Personenauto","10PBV2","MERCEDES-BENZ","E 250 CGI","20110104","20110104","BRUIN","65723","sedan"
"Personenauto","10PFJ2","MERCEDES-BENZ","E 250 CGI","20110114","20110114","GRIJS","68184","cabriolet"
"Personenauto","10PJX6","MERCEDES-BENZ","E 250 CGI","20110204","20110204","ROOD","74323","cabriolet"
"Personenauto","10PSG9","MERCEDES-BENZ","E 250 CGI","20100329","20111014","ZWART",,"sedan"
"Personenauto","10PXS5","MERCEDES-BENZ","E 250 CGI","20100818","20120110","ZWART","74801","cabriolet"
"Personenauto","10RBT8","MERCEDES-BENZ","E 250 CGI","20110505","20110505","GRIJS","64945","sedan"
"Personenauto","11KPJ4","MERCEDES-BENZ","E 250 CGI","20100107","20100107","ZWART","57334","coupe"
"Personenauto","11NJX6","MERCEDES-BENZ","E 250 CGI","20100924","20100924","GRIJS","73928","coupe"
"Personenauto","11XRK8","MERCEDES-BENZ","E 250 CGI","20100304","20120707","GRIJS","58985","sedan"
"Personenauto","12PRJ7","MERCEDES-BENZ","E 250 CGI","20100507","20110311","GRIJS","65295","stationwagen"
"Personenauto","12SBS3","MERCEDES-BENZ","E 250 CGI","20100927","20110927","GRIJS","54304","sedan"
"Personenauto","13LXK4","MERCEDES-BENZ","E 250 CGI","20091027","20110309","ZWART",,"coupe"
"Personenauto","13RBT8","MERCEDES-BENZ","E 250 CGI","20110429","20110429","GRIJS","73366","cabriolet"
"Personenauto","13TNH7","MERCEDES-BENZ","E 250 CGI","20110512","20120426","GRIJS","66048","stationwagen"
"Personenauto","14JXH3","MERCEDES-BENZ","E 250 CGI","20090917","20090917","ZWART","59002","coupe"
"Personenauto","14JZP8","MERCEDES-BENZ","E 250 CGI","20090929","20090929","GRIJS","65160","coupe"
"Personenauto","14KVJ8","MERCEDES-BENZ","E 250 CGI","20100303","20100303","GRIJS","58691","coupe"
"Personenauto","14PVB3","MERCEDES-BENZ","E 250 CGI","20110331","20110331","ZWART","68122","coupe"
"Personenauto","14RKX3","MERCEDES-BENZ","E 250 CGI","20110615","20110615","GROEN","62674","stationwagen"
"Personenauto","15KDL8","MERCEDES-BENZ","E 250 CGI","20091026","20091026","WIT","63878","sedan"
"Personenauto","15KTL3","MERCEDES-BENZ","E 250 CGI","20100212","20100212","BLAUW","62051","sedan"
"Personenauto","15LNP6","MERCEDES-BENZ","E 250 CGI","20100609","20100609","GRIJS","73885","coupe"
"Personenauto","15PJX6","MERCEDES-BENZ","E 250 CGI","20110204","20110204","BLAUW","68955","cabriolet"
"Personenauto","15XXP9","MERCEDES-BENZ","E 250 CGI","20110303","20121030","ZWART","81320","cabriolet"
"Personenauto","16KPJ4","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","63087","coupe"
"Personenauto","16KXG8","MERCEDES-BENZ","E 250 CGI","20100301","20100301","WIT","70436","coupe"
"Personenauto","16LXT1","MERCEDES-BENZ","E 250 CGI","20100716","20100716","GRIJS","70414","coupe"
"Personenauto","16NHG3","MERCEDES-BENZ","E 250 CGI","20100910","20100910","ZWART","67481","sedan"
"Personenauto","16RBP1","MERCEDES-BENZ","E 250 CGI","20090827","20110520","GEEL",,"sedan"
"Personenauto","17PNL9","MERCEDES-BENZ","E 250 CGI","20110225","20110225","WIT","73119","coupe"
"Personenauto","17PRN7","MERCEDES-BENZ","E 250 CGI","20100413","20111110","ZWART","67797","stationwagen"
"Personenauto","18KPP8","MERCEDES-BENZ","E 250 CGI","20100108","20100108","ZWART","71516","sedan"
"Personenauto","18PTN2","MERCEDES-BENZ","E 250 CGI","20100421","20111022","GRIJS","67288","stationwagen"
"Personenauto","18RDS6","MERCEDES-BENZ","E 250 CGI","20110504","20110504","GRIJS","61547","coupe"
"Personenauto","18XSV7","MERCEDES-BENZ","E 250 CGI","20100720","20120731","WIT","64198","stationwagen"
"Personenauto","18ZBX5","MERCEDES-BENZ","E 250 CGI","20110525","20121027","ZWART","63579","stationwagen"
"Personenauto","19KTL3","MERCEDES-BENZ","E 250 CGI","20100212","20100212","GRIJS","61589","coupe"
"Personenauto","19NPK8","MERCEDES-BENZ","E 250 CGI","20091027","20101026","ZWART",,"coupe"
"Personenauto","19RDK1","MERCEDES-BENZ","E 250 CGI","20100722","20110426","GRIJS","70666","stationwagen"
"Personenauto","19RLF4","MERCEDES-BENZ","E 250 CGI","20100225","20110610","GRIJS",,"coupe"
"Personenauto","1KGL04","MERCEDES-BENZ","E 250 CGI","20100330","20130420","ZWART","68594","cabriolet"
"Personenauto","1KKS22","MERCEDES-BENZ","E 250 CGI","20110630","20130516","GRIJS","91780","cabriolet"
"Personenauto","1SNV66","MERCEDES-BENZ","E 250 CGI","20100301","20131109","GRIJS","69480","cabriolet"
"Personenauto","1TVB95","MERCEDES-BENZ","E 250 CGI","20100602","20140602","GRIJS","85755","coupe"
"Personenauto","1XFK75","MERCEDES-BENZ","E 250 CGI","20090929","20140704","ZWART","62572","coupe"
"Personenauto","20NPK9","MERCEDES-BENZ","E 250 CGI","20100325","20101021","ZWART","71516","cabriolet"
"Personenauto","20RBX2","MERCEDES-BENZ","E 250 CGI","20100610","20110909","ZWART","70505","stationwagen"
"Personenauto","21KPH9","MERCEDES-BENZ","E 250 CGI","20100109","20100109","GRIJS","59266","coupe"
"Personenauto","21RDX6","MERCEDES-BENZ","E 250 CGI","20110504","20110504","GRIJS","73457","cabriolet"
"Personenauto","21SVX5","MERCEDES-BENZ","E 250 CGI","20110125","20120802","GEEL","80877","cabriolet"
"Personenauto","22LHX6","MERCEDES-BENZ","E 250 CGI","20100427","20100427","GRIJS","65161","sedan"
"Personenauto","23KXG8","MERCEDES-BENZ","E 250 CGI","20100226","20100226","GRIJS","63873","sedan"
"Personenauto","23KZS8","MERCEDES-BENZ","E 250 CGI","20100315","20100315","GRIJS","69104","stationwagen"
"Personenauto","23XSK2","MERCEDES-BENZ","E 250 CGI","20100325","20120726","GRIJS","69558","cabriolet"
"Personenauto","24KDS4","MERCEDES-BENZ","E 250 CGI","20091026","20091026","WIT","81132","coupe"
"Personenauto","24NDK9","MERCEDES-BENZ","E 250 CGI","20100812","20100812","GRIJS","69758","coupe"
"Personenauto","24TNB9","MERCEDES-BENZ","E 250 CGI","20110127","20120228","ZWART","70689","cabriolet"
"Personenauto","25JTD9","MERCEDES-BENZ","E 250 CGI","20090821","20090821","ZWART","66732","sedan"
"Personenauto","25KBR6","MERCEDES-BENZ","E 250 CGI","20091012","20091012","GRIJS","62902","coupe"
"Personenauto","26LXB9","MERCEDES-BENZ","E 250 CGI","20100203","20100709","WIT","69506","cabriolet"
"Personenauto","26RDL8","MERCEDES-BENZ","E 250 CGI","20110506","20110506","ZWART","72959","cabriolet"
"Personenauto","26XRR4","MERCEDES-BENZ","E 250 CGI","20101006","20120710","GRIJS","69494","stationwagen"
"Personenauto","27JVJ4","MERCEDES-BENZ","E 250 CGI","20090904","20090904","GRIJS","62121","sedan"
"Personenauto","27JXX7","MERCEDES-BENZ","E 250 CGI","20090924","20090924","WIT","70677","coupe"
"Personenauto","27KDL8","MERCEDES-BENZ","E 250 CGI","20091020","20091020","ZWART","72927","coupe"
"Personenauto","27LXL5","MERCEDES-BENZ","E 250 CGI","20100716","20100716","GRIJS","62563","sedan"
"Personenauto","27SFF7","MERCEDES-BENZ","E 250 CGI","20101012","20110906","GRIJS","66299","stationwagen"
"Personenauto","28JSV3","MERCEDES-BENZ","E 250 CGI","20090820","20090820","GRIJS","69685","sedan"
"Personenauto","28JTD9","MERCEDES-BENZ","E 250 CGI","20090904","20090904","GRIJS","71733","sedan"
"Personenauto","28JTG8","MERCEDES-BENZ","E 250 CGI","20090826","20090826","GRIJS","66033","sedan"
"Personenauto","28KXN4","MERCEDES-BENZ","E 250 CGI","20100301","20100301","ZWART","69924","coupe"
"Personenauto","28PFJ2","MERCEDES-BENZ","E 250 CGI","20110108","20110108","ZWART","62474","sedan"
"Personenauto","28PTN1","MERCEDES-BENZ","E 250 CGI","20100507","20111118","ZWART","67904","stationwagen"
"Personenauto","28RZV6","MERCEDES-BENZ","E 250 CGI","20100818","20111025","GRIJS","70622","sedan"
"Personenauto","29JSJ7","MERCEDES-BENZ","E 250 CGI","20090812","20090812","BRUIN","69889","sedan"
"Personenauto","29KPJ4","MERCEDES-BENZ","E 250 CGI","20100107","20100107","ZWART","66776","coupe"
"Personenauto","29LHK5","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","71899","cabriolet"
"Personenauto","29LLP4","MERCEDES-BENZ","E 250 CGI","20100521","20100521","BLAUW","70235","sedan"
"Personenauto","29RSH9","MERCEDES-BENZ","E 250 CGI","20110713","20110713","GRIJS","71441","coupe"
"Personenauto","29RZN5","MERCEDES-BENZ","E 250 CGI","20100928","20120301","WIT",,"stationwagen"
"Personenauto","2KJZ33","MERCEDES-BENZ","E 250 CGI","20091230","20130510","GRIJS","66106","stationwagen"
"Personenauto","2SKX50","MERCEDES-BENZ","E 250 CGI","20100915","20131025","ZWART","78467","stationwagen"
"Personenauto","2THL83","MERCEDES-BENZ","E 250 CGI","20090914","20140210","GRIJS","63841","coupe"
"Personenauto","2TTL94","MERCEDES-BENZ","E 250 CGI","20100326","20140512","ZWART","75862","cabriolet"
"Personenauto","2ZNV31","MERCEDES-BENZ","E 250 CGI","20100319","20150506","GROEN","66850","sedan"
"Personenauto","30JVJ4","MERCEDES-BENZ","E 250 CGI","20090904","20090904","ZWART","67957","sedan"
"Personenauto","30KDS4","MERCEDES-BENZ","E 250 CGI","20091026","20091026","GRIJS","71609","sedan"
"Personenauto","30KRN3","MERCEDES-BENZ","E 250 CGI","20100208","20100208","GRIJS","68043","coupe"
"Personenauto","30LHK5","MERCEDES-BENZ","E 250 CGI","20100421","20100421","GRIJS","77814","cabriolet"
"Personenauto","30LHP4","MERCEDES-BENZ","E 250 CGI","20100423","20100423","WIT","82931","cabriolet"
"Personenauto","30LLP4","MERCEDES-BENZ","E 250 CGI","20100522","20100522","GRIJS","63573","sedan"
"Personenauto","30PFJ1","MERCEDES-BENZ","E 250 CGI","20110107","20110107","WIT","76160","cabriolet"
"Personenauto","30RFZ1","MERCEDES-BENZ","E 250 CGI","20110513","20110513","GRIJS","61764","sedan"
"Personenauto","31JVV3","MERCEDES-BENZ","E 250 CGI","20090911","20090911","GRIJS","68195","sedan"
"Personenauto","31STF9","MERCEDES-BENZ","E 250 CGI","20100920","20111129","GRIJS","68373","coupe"
"Personenauto","32JTG8","MERCEDES-BENZ","E 250 CGI","20090824","20090824","ZWART","70127","sedan"
"Personenauto","32KBT4","MERCEDES-BENZ","E 250 CGI","20091023","20091023","GRIJS","59794","coupe"
"Personenauto","32LKK3","MERCEDES-BENZ","E 250 CGI","20100512","20100512","ZWART","69039","coupe"
"Personenauto","32NXT5","MERCEDES-BENZ","E 250 CGI","20110103","20110103","WIT","84652","cabriolet"
"Personenauto","33KPH9","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","68500","sedan"
"Personenauto","33KPJ5","MERCEDES-BENZ","E 250 CGI","20100107","20100107","GRIJS","63092","coupe"
"Personenauto","33KVG7","MERCEDES-BENZ","E 250 CGI","20100219","20100219","WIT","63279","sedan"
"Personenauto","33LGS4","MERCEDES-BENZ","E 250 CGI","20100416","20100416","BRUIN","69963","sedan"
"Personenauto","33NNH3","MERCEDES-BENZ","E 250 CGI","20091016","20101006","ZWART",,"coupe"
"Personenauto","34KPV5","MERCEDES-BENZ","E 250 CGI","20100115","20100115","GRIJS","65337","sedan"
"Personenauto","34NXG1","MERCEDES-BENZ","E 250 CGI","20100421","20101220","ZWART","69089","cabriolet"
"Personenauto","35KBB4","MERCEDES-BENZ","E 250 CGI","20091006","20091006","ZWART","63721","coupe"
"Personenauto","35KPJ5","MERCEDES-BENZ","E 250 CGI","20100107","20100107","ZWART","54942","coupe"
"Personenauto","35KRN3","MERCEDES-BENZ","E 250 CGI","20100122","20100122","ZWART","69471","coupe"
"Personenauto","35KXR5","MERCEDES-BENZ","E 250 CGI","20100303","20100303","ZWART","69624","coupe"
"Personenauto","35NJG5","MERCEDES-BENZ","E 250 CGI","20100929","20100929","ZWART","80647","cabriolet"
"Personenauto","35NVV9","MERCEDES-BENZ","E 250 CGI","20100412","20101203","ZWART",,"cabriolet"
"Personenauto","35SFN9","MERCEDES-BENZ","E 250 CGI","20110302","20110915","BLAUW",,"stationwagen"
"Personenauto","36KBN7","MERCEDES-BENZ","E 250 CGI","20091010","20091010","ZWART","69930","coupe"
"Personenauto","36LHT2","MERCEDES-BENZ","E 250 CGI","20100505","20100505","GRIJS","87162","cabriolet"
"Personenauto","36LKG4","MERCEDES-BENZ","E 250 CGI","20100512","20100512","GRIJS","64766","coupe"
"Personenauto","36PBG3","MERCEDES-BENZ","E 250 CGI","20110103","20110103","WIT","65802","sedan"
"Personenauto","36RNJ8","MERCEDES-BENZ","E 250 CGI","20090923","20120629","GRIJS","57572","coupe"
"Personenauto","37KJB6","MERCEDES-BENZ","E 250 CGI","20091201","20091201","GRIJS","63101","coupe"
"Personenauto","37KKD4","MERCEDES-BENZ","E 250 CGI","20100104","20100104","BEIGE","70348","sedan"
"Personenauto","37KXR5","MERCEDES-BENZ","E 250 CGI","20100302","20100302","GRIJS","65915","sedan"
"Personenauto","37LFK3","MERCEDES-BENZ","E 250 CGI","20100402","20100402","GRIJS","69894","stationwagen"
"Personenauto","37LHT2","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","71226","cabriolet"
"Personenauto","37TNP7","MERCEDES-BENZ","E 250 CGI","20110107","20120706","WIT","72707","cabriolet"
"Personenauto","37TRN8","MERCEDES-BENZ","E 250 CGI","20090921","20121002","ZWART",,"coupe"
"Personenauto","38JSV3","MERCEDES-BENZ","E 250 CGI","20090821","20090821","GRIJS","63381","sedan"
"Personenauto","38LDD2","MERCEDES-BENZ","E 250 CGI","20100327","20100327","ZWART","72525","coupe"
"Personenauto","38LFR9","MERCEDES-BENZ","E 250 CGI","20091111","20100409","ZWART",,"coupe"
"Personenauto","38NZP1","MERCEDES-BENZ","E 250 CGI","20100127","20110110","GRIJS","67206","cabriolet"
"Personenauto","38ZKG6","MERCEDES-BENZ","E 250 CGI","20110526","20121205","WIT","62385","stationwagen"
"Personenauto","39KPJ2","MERCEDES-BENZ","E 250 CGI","20100107","20100107","BRUIN","63705","sedan"
"Personenauto","3KZD87","MERCEDES-BENZ","E 250 CGI","20090930","20130814","GROEN",,"coupe"
"Personenauto","3TTT62","MERCEDES-BENZ","E 250 CGI","20100506","20140513","ZWART","69998","cabriolet"
"Personenauto","40PXP9","MERCEDES-BENZ","E 250 CGI","20110407","20110407","ZWART","66634","stationwagen"
"Personenauto","41LTH9","MERCEDES-BENZ","E 250 CGI","20100701","20100701","BLAUW","76613","cabriolet"
"Personenauto","41SLR1","MERCEDES-BENZ","E 250 CGI","20110107","20111028","ZWART","81935","cabriolet"
"Personenauto","41TVX3","MERCEDES-BENZ","E 250 CGI","20110311","20120420","ZWART","67388","cabriolet"
"Personenauto","42KGJ4","MERCEDES-BENZ","E 250 CGI","20091106","20091106","GRIJS","68833","coupe"
"Personenauto","42RNJ7","MERCEDES-BENZ","E 250 CGI","20100512","20110624","ZWART","60461","sedan"
"Personenauto","42TGF2","MERCEDES-BENZ","E 250 CGI","20110411","20120404","ZWART","72630","cabriolet"
"Personenauto","43JXH3","MERCEDES-BENZ","E 250 CGI","20090918","20090918","ZWART","65659","sedan"
"Personenauto","43JZK1","MERCEDES-BENZ","E 250 CGI","20090930","20090930","GRIJS","70025","coupe"
"Personenauto","43KTN3","MERCEDES-BENZ","E 250 CGI","20100105","20100212","WIT",,"coupe"
"Personenauto","43KZK9","MERCEDES-BENZ","E 250 CGI","20100309","20100309","ZWART","63815","coupe"
"Personenauto","43LRL3","MERCEDES-BENZ","E 250 CGI","20100616","20100616","ZWART","56311","sedan"
"Personenauto","43NLZ8","MERCEDES-BENZ","E 250 CGI","20101018","20101018","BRUIN","65518","sedan"
"Personenauto","43PLB7","MERCEDES-BENZ","E 250 CGI","20110217","20110217","GRIJS","67047","coupe"
"Personenauto","43TBV5","MERCEDES-BENZ","E 250 CGI","20100521","20111230","GRIJS","76463","stationwagen"
"Personenauto","43ZJL8","MERCEDES-BENZ","E 250 CGI","20100406","20121129","WIT","65402","cabriolet"
"Personenauto","44LKV7","MERCEDES-BENZ","E 250 CGI","20100527","20100527","ZWART","73081","sedan"
"Personenauto","44PHG2","MERCEDES-BENZ","E 250 CGI","20100301","20110122","WIT","69338","cabriolet"
"Personenauto","44PJZ6","MERCEDES-BENZ","E 250 CGI","20100331","20120329","ZWART",,"coupe"
"Personenauto","44PLN4","MERCEDES-BENZ","E 250 CGI","20090728","20110218","GRIJS",,"sedan"
"Personenauto","45JTN6","MERCEDES-BENZ","E 250 CGI","20090828","20090828","ZWART","59239","sedan"
"Personenauto","45JZK1","MERCEDES-BENZ","E 250 CGI","20091002","20091002","GRIJS","61272","coupe"
"Personenauto","45LHP4","MERCEDES-BENZ","E 250 CGI","20100423","20100423","BLAUW","73283","stationwagen"
"Personenauto","45LTH9","MERCEDES-BENZ","E 250 CGI","20100625","20100625","BLAUW","72624","cabriolet"
"Personenauto","45LVJ3","MERCEDES-BENZ","E 250 CGI","20100701","20100701","ZWART","76702","coupe"
"Personenauto","45RBN9","MERCEDES-BENZ","E 250 CGI","20100205","20110428","WIT","59531","coupe"
"Personenauto","46JTN6","MERCEDES-BENZ","E 250 CGI","20090827","20090827","BRUIN","63934","sedan"
"Personenauto","46JXB6","MERCEDES-BENZ","E 250 CGI","20090915","20090915","BRUIN","69753","sedan"
"Personenauto","46KPP7","MERCEDES-BENZ","E 250 CGI","20100115","20100115","ZWART","69350","coupe"
"Personenauto","46LXZ9","MERCEDES-BENZ","E 250 CGI","20100719","20100719","BRUIN","63207","sedan"
"Personenauto","46PFH9","MERCEDES-BENZ","E 250 CGI","20110105","20110105","GRIJS","68338","stationwagen"
"Personenauto","47KPV5","MERCEDES-BENZ","E 250 CGI","20100114","20100114","GRIJS","66064","coupe"
"Personenauto","47LLS7","MERCEDES-BENZ","E 250 CGI","20100526","20100526","ZWART","78077","cabriolet"
"Personenauto","47LVZ7","MERCEDES-BENZ","E 250 CGI","20100709","20100709","ZWART","83004","cabriolet"
"Personenauto","47NTK9","MERCEDES-BENZ","E 250 CGI","20100409","20101119","ZWART","66356","cabriolet"
"Personenauto","47SNB7","MERCEDES-BENZ","E 250 CGI","20100414","20111027","ZWART","67787","cabriolet"
"Personenauto","48LFK3","MERCEDES-BENZ","E 250 CGI","20100331","20100331","ZWART","76482","cabriolet"
"Personenauto","48LGH3","MERCEDES-BENZ","E 250 CGI","20100409","20100409","GRIJS","75062","cabriolet"
"Personenauto","48LHF3","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","70472","cabriolet"
"Personenauto","48LST9","MERCEDES-BENZ","E 250 CGI","20100625","20100625","GRIJS","75823","cabriolet"
"Personenauto","48PFZ9","MERCEDES-BENZ","E 250 CGI","20110113","20110113","GRIJS","77170","cabriolet"
"Personenauto","49JXB6","MERCEDES-BENZ","E 250 CGI","20090916","20090916","BRUIN","76312","sedan"
"Personenauto","49KHT5","MERCEDES-BENZ","E 250 CGI","20091127","20091127","WIT","66806","coupe"
"Personenauto","49LBX7","MERCEDES-BENZ","E 250 CGI","20100330","20100330","GRIJS","67189","sedan"
"Personenauto","49LGH3","MERCEDES-BENZ","E 250 CGI","20100410","20100410","ZWART","77302","cabriolet"
"Personenauto","49LJH2","MERCEDES-BENZ","E 250 CGI","20100501","20100501","BLAUW","69883","sedan"
"Personenauto","49LTH9","MERCEDES-BENZ","E 250 CGI","20100630","20100630","GRIJS","70472","cabriolet"
"Personenauto","49NHX2","MERCEDES-BENZ","E 250 CGI","20100916","20100916","ZWART","79176","cabriolet"
"Personenauto","4KHF32","MERCEDES-BENZ","E 250 CGI","20090921","20130527","ZWART","64008","sedan"
"Personenauto","4SRP34","MERCEDES-BENZ","E 250 CGI","20100827","20131125","GRIJS","62560","stationwagen"
"Personenauto","50LJD3","MERCEDES-BENZ","E 250 CGI","20100531","20100531","ZWART","68409","coupe"
"Personenauto","50LJX1","MERCEDES-BENZ","E 250 CGI","20100505","20100505","GRIJS","65600","sedan"
"Personenauto","50PXF9","MERCEDES-BENZ","E 250 CGI","20100511","20110407","ZWART","68895","stationwagen"
"Personenauto","50XZX5","MERCEDES-BENZ","E 250 CGI","20100503","20121207","GRIJS","67924","cabriolet"
"Personenauto","51KLV2","MERCEDES-BENZ","E 250 CGI","20100105","20100105","ZWART","68511","sedan"
"Personenauto","51LBT1","MERCEDES-BENZ","E 250 CGI","20100324","20100324","GRIJS","76437","cabriolet"
"Personenauto","51LKB6","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","74951","sedan"
"Personenauto","51LLG7","MERCEDES-BENZ","E 250 CGI","20100519","20100519","GRIJS","68166","cabriolet"
"Personenauto","51RFD3","MERCEDES-BENZ","E 250 CGI","20100330","20110506","ZWART","69635","cabriolet"
"Personenauto","51SKV5","MERCEDES-BENZ","E 250 CGI","20100527","20111025","GRIJS","62088","sedan"
"Personenauto","51STV3","MERCEDES-BENZ","E 250 CGI","20111202","20111202","GRIJS","76125","cabriolet"
"Personenauto","52JXF2","MERCEDES-BENZ","E 250 CGI","20090916","20090916","GRIJS","68839","sedan"
"Personenauto","52JXX7","MERCEDES-BENZ","E 250 CGI","20090929","20090929","ZWART","73348","coupe"
"Personenauto","52NFJ4","MERCEDES-BENZ","E 250 CGI","20100820","20100820","BLAUW","71394","cabriolet"
"Personenauto","52ZBX5","MERCEDES-BENZ","E 250 CGI","20110628","20120927","ZWART","56603","sedan"
"Personenauto","53JTN6","MERCEDES-BENZ","E 250 CGI","20090828","20090828","BRUIN","65516","sedan"
"Personenauto","53LKN6","MERCEDES-BENZ","E 250 CGI","20100517","20100517","GRIJS","63499","sedan"
"Personenauto","53NFJ4","MERCEDES-BENZ","E 250 CGI","20100820","20100820","GRIJS","75640","cabriolet"
"Personenauto","53NHV1","MERCEDES-BENZ","E 250 CGI","20100301","20110318","WIT",,"cabriolet"
"Personenauto","53NJR7","MERCEDES-BENZ","E 250 CGI","20100929","20100929","ZWART","80559","cabriolet"
"Personenauto","53PJS3","MERCEDES-BENZ","E 250 CGI","20110202","20110202","GRIJS","63501","coupe"
"Personenauto","53RGF4","MERCEDES-BENZ","E 250 CGI","20110512","20110512","GRIJS","60701","sedan"
"Personenauto","54KPV5","MERCEDES-BENZ","E 250 CGI","20100114","20100114","GRIJS","63568","coupe"
"Personenauto","54KXZ2","MERCEDES-BENZ","E 250 CGI","20100309","20100309","GRIJS","63112","coupe"
