"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42TTZ3","ADRIA","CORAL S 670SLT","20120421","20120421","GRIJS","79055","kampeerwagen"
"Personenauto","4ZSR15","ADRIA","CORAL S 670SLT","20150327","20150327","WIT",,"kampeerwagen"
"Personenauto","8KHT26","ADRIA","CORAL S 670SLT","20130425","20130425","WIT",,"kampeerwagen"
"Personenauto","G152JF","ADRIA","CORAL S 670SLT","20170708","20191003","WIT","34654","kampeerwagen"
"Personenauto","G552SP","ADRIA","CORAL S 670SLT","20110404","20191217","WIT","41719","kampeerwagen"
"Personenauto","G631RS","ADRIA","CORAL S 670SLT","20131127","20200403","WIT","43192","kampeerwagen"
"Personenauto","G870VT","ADRIA","CORAL S 670SLT","20130405","20191210","WIT","41645","kampeerwagen"
"Personenauto","GF679R","ADRIA","CORAL S 670SLT","20150430","20150430","WIT","83380","kampeerwagen"
"Personenauto","H050JK","ADRIA","CORAL S 670SLT","20130419","20200228","GRIJS","46684","kampeerwagen"
"Personenauto","H206TG","ADRIA","CORAL S 670SLT","20140409","20200723","WIT","45684","kampeerwagen"
"Personenauto","J311NG","ADRIA","CORAL S 670SLT","20150914","20200911","WIT","40979","kampeerwagen"
"Personenauto","J352TP","ADRIA","CORAL S 670SLT","20160422","20201021","WIT","34654","kampeerwagen"
"Personenauto","J467GX","ADRIA","CORAL S 670SLT","20140530","20200731","WIT","42082","kampeerwagen"
"Personenauto","J489PV","ADRIA","CORAL S 670SLT","20190129","20201030","WIT","32330","kampeerwagen"
"Personenauto","JZ908N","ADRIA","CORAL S 670SLT","20140430","20160714","WIT",,"kampeerwagen"
"Personenauto","KH986H","ADRIA","CORAL S 670SLT","20150707","20160913","GRIJS",,"kampeerwagen"
"Personenauto","KL482J","ADRIA","CORAL S 670SLT","20160518","20161004","WIT",,"kampeerwagen"
"Personenauto","L104RG","ADRIA","CORAL S 670SLT","20140423","20210722","WIT","40185","kampeerwagen"
"Personenauto","L190GX","ADRIA","CORAL S 670SLT","20140215","20210603","WIT","46128","kampeerwagen"
"Personenauto","L264VG","ADRIA","CORAL S 670SLT","20141104","20210819","WIT","45256","kampeerwagen"
"Personenauto","L360DP","ADRIA","CORAL S 670SLT","20130307","20210506","WIT","46128","kampeerwagen"
"Personenauto","N526XT","ADRIA","CORAL S 670SLT","20130412","20220107","WIT","49127","kampeerwagen"
"Personenauto","N736LZ","ADRIA","CORAL S 670SLT","20180618","20211208","WIT","48747","kampeerwagen"
"Personenauto","NZ371G","ADRIA","CORAL S 670SLT","20170516","20170516","GRIJS","105156","kampeerwagen"
"Personenauto","P077PD","ADRIA","CORAL S 670SLT","20141022","20220505","WIT","42169","kampeerwagen"
"Personenauto","P630GZ","ADRIA","CORAL S 670SLT","20130131","20220428","WIT","38352","kampeerwagen"
"Personenauto","PG062K","ADRIA","CORAL S 670SLT","20151124","20170622","WIT",,"kampeerwagen"
"Personenauto","PN634Z","ADRIA","CORAL S 670SLT","20170814","20170814","GRIJS","87071","kampeerwagen"
"Personenauto","PR772X","ADRIA","CORAL S 670SLT","20140327","20170906","WIT",,"kampeerwagen"
"Personenauto","R151DR","ADRIA","CORAL S 670SLT","20160504","20220811","WIT","32560","kampeerwagen"
"Personenauto","R511GJ","ADRIA","CORAL S 670SLT","20190321","20220830","WIT","33946","kampeerwagen"
"Personenauto","R873PD","ADRIA","CORAL S 670SLT","20140906","20221026","WIT","45811","kampeerwagen"
"Personenauto","RB143S","ADRIA","CORAL S 670SLT","20131210","20171027","WIT",,"kampeerwagen"
"Personenauto","RT344V","ADRIA","CORAL S 670SLT","20180209","20180209","GRIJS","92268","kampeerwagen"
"Personenauto","S157XJ","ADRIA","CORAL S 670SLT","20180927","20231025","WIT","33121","kampeerwagen"
"Personenauto","S183SB","ADRIA","CORAL S 670SLT","20180228","20230523","WIT","33121","kampeerwagen"
"Personenauto","S727GB","ADRIA","CORAL S 670SLT","20131127","20230121","WIT","43304","kampeerwagen"
"Personenauto","SX074Z","ADRIA","CORAL S 670SLT","20160330","20180620","WIT",,"kampeerwagen"
"Personenauto","T436GS","ADRIA","CORAL S 670SLT","20180421","20230801","WIT","33121","kampeerwagen"
"Personenauto","T519PG","ADRIA","CORAL S 670SLT","20180307","20230728","WIT","40424","kampeerwagen"
"Personenauto","TD584H","ADRIA","CORAL S 670SLT","20180707","20180707","GRIJS","91375","kampeerwagen"
"Personenauto","TN709G","ADRIA","CORAL S 670SLT","20151117","20180917","WIT",,"kampeerwagen"
"Personenauto","TS687V","ADRIA","CORAL S 670SLT","20170706","20181013","WIT",,"kampeerwagen"
"Personenauto","TS767B","ADRIA","CORAL S 670SLT","20130506","20181008","WIT",,"kampeerwagen"
"Personenauto","TZ480T","ADRIA","CORAL S 670SLT","20150529","20181212","WIT",,"kampeerwagen"
"Personenauto","X487SV","ADRIA","CORAL S 670SLT","20170504","20240216","WIT","32560","kampeerwagen"
"Personenauto","XJ283T","ADRIA","CORAL S 670SLT","20190115","20190115","GRIJS","89832","kampeerwagen"
"Personenauto","XN854T","ADRIA","CORAL S 670SLT","20190215","20190215","GRIJS","76454","kampeerwagen"
"Personenauto","ZD275J","ADRIA","CORAL S 670SLT","20190429","20190429","WIT","84352","kampeerwagen"
"Personenauto","ZJ476T","ADRIA","CORAL S 670SLT","20130515","20190608","WIT","40971","kampeerwagen"
"Personenauto","ZK685D","ADRIA","CORAL S 670SLT","20170613","20190614","WIT","51850","kampeerwagen"
