"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0068JA","CITROEN","ID 19 B","19690523","19690523","WIT",,"Niet geregistreerd"
"Personenauto","0243SP","CITROEN","ID 19B","19710817","19710817","WIT",,"Niet geregistreerd"
"Personenauto","0504RS","CITROEN","ID 19B","19710420","19710420","ROOD",,"Niet geregistreerd"
"Personenauto","0553JG","CITROEN","ID 19 B","19690415","19690415","GROEN",,"Niet geregistreerd"
"Personenauto","0985SV","CITROEN","ID 19B","19720125","19720125","BEIGE",,"Niet geregistreerd"
"Personenauto","1000GG","CITROEN","ID 19 B","19680712","19680712","GRIJS",,"Niet geregistreerd"
"Personenauto","1079PU","CITROEN","ID 19B","19701223","19701223","ZWART",,"Niet geregistreerd"
"Personenauto","1190HD","CITROEN","ID 19 B","19681210","19681210","ZWART",,"Niet geregistreerd"
"Personenauto","1210PU","CITROEN","ID 19B","19710112","19710112","GROEN",,"Niet geregistreerd"
"Personenauto","1873ER","CITROEN","ID 19 B","19680215","19680215","GRIJS",,"hatchback"
"Personenauto","1922PP","CITROEN","ID 19B","19701118","19701118","ROOD",,"Niet geregistreerd"
"Personenauto","2004ST","CITROEN","ID 19B","19710820","19710820","BEIGE",,"Niet geregistreerd"
"Personenauto","2214NU","CITROEN","ID 19B","19700729","19700729","GROEN",,"Niet geregistreerd"
"Personenauto","2352FP","CITROEN","ID 19 B","19680419","19680419","ROOD",,"Niet geregistreerd"
"Personenauto","2400UR","CITROEN","ID 19B","19720628","19720628","GROEN",,"Niet geregistreerd"
"Personenauto","2750DU","CITROEN","ID 19 B","19670510","19670510","GRIJS",,"Niet geregistreerd"
"Personenauto","2865EZ","CITROEN","ID 19 B","19671220","19671220","ZWART",,"Niet geregistreerd"
"Personenauto","3325HZ","CITROEN","ID 19B","19690410","19690410","DIVERSEN",,"Niet geregistreerd"
"Personenauto","3486EA","CITROEN","ID 19 B","19670609","19670609","GEEL",,"Niet geregistreerd"
"Personenauto","3685PZ","CITROEN","ID 19B","19710205","19710205","ZWART",,"Niet geregistreerd"
"Personenauto","3738ER","CITROEN","ID 19 B","19671103","19671103","GROEN",,"Niet geregistreerd"
"Personenauto","3743GU","CITROEN","ID 19 B","19680920","19680920","GRIJS",,"sedan"
"Personenauto","3756GU","CITROEN","ID 19 B","19680930","19680930","WIT",,"Niet geregistreerd"
"Personenauto","3799ER","CITROEN","ID 19 B","19671030","19671030","WIT",,"Niet geregistreerd"
"Personenauto","3859RX","CITROEN","ID 19B","19710601","19710601","GROEN",,"Niet geregistreerd"
"Personenauto","3869MA","CITROEN","ID 19B","19691007","19691007","ROOD",,"Niet geregistreerd"
"Personenauto","4120GA","CITROEN","ID 19 B","19680613","19680613","WIT",,"Niet geregistreerd"
"Personenauto","4339GU","CITROEN","ID 19 B","19681018","19681018","GRIJS",,"Niet geregistreerd"
"Personenauto","4743DL","CITROEN","ID 19 B","19670306","19670306","GRIJS",,"Niet geregistreerd"
"Personenauto","4757DL","CITROEN","ID 19 B","19670303","19670303","GRIJS",,"Niet geregistreerd"
"Personenauto","4858GT","CITROEN","ID 19 B","19680919","19680919","WIT",,"Niet geregistreerd"
"Personenauto","50UX52","CITROEN","ID 19 P","19610630","19780718","GRIJS",,"Niet geregistreerd"
"Personenauto","5205TD","CITROEN","ID 19B","19711215","19711215","WIT",,"Niet geregistreerd"
"Personenauto","5325JE","CITROEN","ID 19 B","19690507","19690507","ROOD",,"Niet geregistreerd"
"Personenauto","5370DE","CITROEN","ID 19 B","19670216","19670216","ZWART",,"Niet geregistreerd"
"Personenauto","5545ES","CITROEN","ID 19 FA COMFORT","19671124","19671124","GROEN",,"Niet geregistreerd"
"Personenauto","5723MR","CITROEN","ID 19B","19700515","19700515","ROOD",,"Niet geregistreerd"
"Personenauto","5882RJ","CITROEN","ID 19B","19710427","19710427","WIT",,"Niet geregistreerd"
"Personenauto","6005RJ","CITROEN","ID 19B","19710409","19710409","WIT",,"sedan"
"Personenauto","6361RU","CITROEN","ID 19B","19711117","19711117","ROOD",,"Niet geregistreerd"
"Personenauto","6524DV","CITROEN","ID 19 B","19670530","19670530","GROEN",,"Niet geregistreerd"
"Personenauto","6542DV","CITROEN","ID 19 B","19670526","20191129","WIT",,"sedan"
"Personenauto","6914HL","CITROEN","ID 19 B","19690703","19690703","GROEN",,"Niet geregistreerd"
"Personenauto","6980SE","CITROEN","ID 19B","19710617","19710617","BEIGE",,"Niet geregistreerd"
"Personenauto","7308EN","CITROEN","ID 19 B","19671030","19671030","GRIJS",,"Niet geregistreerd"
"Personenauto","7397RZ","CITROEN","ID 19B","19710617","19710617","GRIJS",,"Niet geregistreerd"
"Personenauto","7624HK","CITROEN","ID 19B","19690414","19690414","DIVERSEN",,"Niet geregistreerd"
"Personenauto","7635JG","CITROEN","ID 19B","19690703","19690703","ROOD",,"Niet geregistreerd"
"Personenauto","7663RH","CITROEN","ID 19B","19710716","19710716","BLAUW",,"Niet geregistreerd"
"Personenauto","7849ED","CITROEN","ID 19 B","19670705","19670705","BLAUW",,"Niet geregistreerd"
"Personenauto","7983FK","CITROEN","ID 19 B","19680328","19680328","GROEN",,"Niet geregistreerd"
"Personenauto","8584UZ","CITROEN","ID 19B","19700326","19700326","BLAUW",,"Niet geregistreerd"
"Personenauto","8693HT","CITROEN","ID 19B","19690617","19690617","GROEN",,"Niet geregistreerd"
"Personenauto","9040FG","CITROEN","ID 19 B","19680320","19680320","BLAUW",,"Niet geregistreerd"
"Personenauto","9046FG","CITROEN","ID 19 B","19680329","19680329","ROOD",,"Niet geregistreerd"
"Personenauto","9535JD","CITROEN","ID 19B","19690618","19690618","WIT",,"Niet geregistreerd"
"Personenauto","9826TJ","CITROEN","ID 19B","19720331","19720331","GRIJS",,"Niet geregistreerd"
"Personenauto","9956RK","CITROEN","ID 19 B","19670414","19670414","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0589","CITROEN","ID 19 B","19700611","19980723","ROOD",,"Niet geregistreerd"
"Personenauto","AE0617","CITROEN","ID 19B","19710331","19980723","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0630","CITROEN","ID 19","19680220","19980723","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0953","CITROEN","ID 19 F","19630205","19980814","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1056","CITROEN","ID 19 B","19710503","20010504","GROEN",,"sedan"
"Personenauto","AE1215","CITROEN","ID 19 P","19570630","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1351","CITROEN","ID 19","19610717","19980827","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1447","CITROEN","ID 19","19661028","19980911","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1690","CITROEN","ID 19 B","19681002","19980911","WIT",,"Niet geregistreerd"
"Personenauto","AE1724","CITROEN","ID 19","19590511","19980916","ZWART",,"Niet geregistreerd"
"Personenauto","AE1755","CITROEN","ID 19 B","19701027","19980917","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1775","CITROEN","ID 19 B","19680703","19980922","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2670","CITROEN","ID 19 B","19670202","19990915","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2781","CITROEN","ID 19 SIEB","19710422","19981117","GROEN",,"Niet geregistreerd"
"Personenauto","AE3315","CITROEN","ID 19 B","19690502","19981211","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3370","CITROEN","ID 19","19710209","19981216","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3433","CITROEN","ID 19 B","19690224","19981217","ROOD",,"Niet geregistreerd"
"Personenauto","AE3554","CITROEN","ID 19 B","19671125","19990107","GROEN",,"Niet geregistreerd"
"Personenauto","AE3577","CITROEN","ID 19 B","19670912","19990111","GROEN",,"Niet geregistreerd"
"Personenauto","AE3620","CITROEN","ID 19","19650612","19990105","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3895","CITROEN","ID 19","19680516","19990209","GROEN",,"Niet geregistreerd"
"Personenauto","AE5013","CITROEN","ID 19","19680816","19990402","BLAUW",,"sedan"
"Personenauto","AE6088","CITROEN","ID 19 B","19670620","19990601","GRIJS",,"sedan"
"Personenauto","AE6491","CITROEN","ID 19","19700625","19990618","WIT",,"sedan"
"Personenauto","AE6576","CITROEN","ID 19 SIEB","19670706","19990630","GEEL",,"sedan"
"Personenauto","AE6787","CITROEN","ID 19 SERIE B","19710304","19990624","GROEN",,"sedan"
"Personenauto","AE7287","CITROEN","ID 19 B","19710630","19990716","ROOD",,"sedan"
"Personenauto","AE7327","CITROEN","ID 19 B","19691029","19990715","WIT",,"Niet geregistreerd"
"Personenauto","AE7737","CITROEN","ID 19 B","19700421","19990818","WIT",,"sedan"
"Personenauto","AE7801","CITROEN","ID 19P","19650602","19990810","GRIJS",,"sedan"
"Personenauto","AE7909","CITROEN","ID 19 B","19700817","19990818","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7957","CITROEN","ID 19","19660414","19990818","BEIGE",,"sedan"
"Personenauto","AE8331","CITROEN","ID 19 P","19680610","19990903","GRIJS",,"sedan"
"Personenauto","AE8707","CITROEN","ID 19","19670624","19990923","BEIGE",,"sedan"
"Personenauto","AE8832","CITROEN","ID 19","19650228","20010717","BLAUW",,"sedan"
"Personenauto","AE8962","CITROEN","ID 19B","19710331","19991011","WIT",,"Niet geregistreerd"
"Personenauto","AE9581","CITROEN","ID 19 B","19710706","19991112","WIT",,"sedan"
"Personenauto","AE9627","CITROEN","ID 19B","19680228","19991116","ZWART",,"sedan"
"Personenauto","AE9650","CITROEN","ID 19 B","19680724","20000308","WIT",,"sedan"
"Personenauto","AE9703","CITROEN","ID 19B","19700610","20000128","ZWART",,"sedan"
"Personenauto","AE9770","CITROEN","ID 19 SIE B","19670630","19991126","BLAUW",,"sedan"
"Personenauto","AE9835","CITROEN","ID 19 B","19710330","19991126","BEIGE",,"sedan"
"Personenauto","AH0224","CITROEN","ID 19B","19700528","19991221","WIT",,"sedan"
"Personenauto","AH0361","CITROEN","ID 19 B","19670320","20000119","ROOD",,"sedan"
"Personenauto","AH0586","CITROEN","ID 19 PA CABRIOLET","19610730","20000113","ROSE",,"cabriolet"
"Personenauto","AH0658","CITROEN","ID 19","19680722","20000121","GRIJS",,"sedan"
"Personenauto","AH0897","CITROEN","ID 19 B","19630530","20000208","WIT",,"sedan"
"Personenauto","AH0963","CITROEN","ID 19 FB","19650630","20000229","ROOD",,"stationwagen"
"Personenauto","AH1310","CITROEN","ID 19","19670421","20000317","GRIJS",,"sedan"
"Personenauto","AH1673","CITROEN","ID 19 B","19670320","20000401","GROEN",,"sedan"
"Personenauto","AH1779","CITROEN","ID 19 FA","19680301","20000406","ROOD",,"Niet geregistreerd"
"Personenauto","AH2600","CITROEN","ID 19 B","19670630","19791116","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2785","CITROEN","ID 19","19700707","20000526","ROOD",,"Niet geregistreerd"
"Personenauto","AH2948","CITROEN","ID 19 B","19690318","20000619","WIT",,"sedan"
"Personenauto","AH3596","CITROEN","ID 19 B","19691115","20000908","WIT",,"Niet geregistreerd"
"Personenauto","AH3659","CITROEN","ID 19","19660630","19790904","GROEN",,"Niet geregistreerd"
"Personenauto","AH4328","CITROEN","ID 19F","19660630","20000828","GEEL",,"stationwagen"
"Personenauto","AH4517","CITROEN","ID 19 FA BREAK","19680710","20000906","WIT",,"stationwagen"
"Personenauto","AH4701","CITROEN","ID 19","19660606","20000920","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4808","CITROEN","ID 19","19700909","20000929","BRUIN",,"cabriolet"
"Personenauto","AH4893","CITROEN","ID 19 FA BREAK","19670822","20000929","ROOD",,"Niet geregistreerd"
"Personenauto","AH4938","CITROEN","ID 19","19700427","20001004","WIT",,"sedan"
"Personenauto","AH4999","CITROEN","ID 19 B","19690520","20010719","BRUIN",,"Niet geregistreerd"
"Personenauto","AH5018","CITROEN","ID 19","19630630","19820310","GROEN",,"Niet geregistreerd"
"Personenauto","AH5173","CITROEN","ID 19","19680206","20001025","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5213","CITROEN","ID 19 B","19710401","20001102","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5824","CITROEN","ID 19","19670419","20001201","BLAUW",,"sedan"
"Personenauto","AH5910","CITROEN","ID 19 B","19670314","20001211","ZWART",,"Niet geregistreerd"
"Personenauto","AH6706","CITROEN","ID 19 B","19711203","20010313","CREME",,"sedan"
"Personenauto","AH7453","CITROEN","ID 19 B","19680626","20010501","WIT",,"Niet geregistreerd"
"Personenauto","AH7481","CITROEN","ID 19 DECAPOTABLE","19600210","20010503","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8574","CITROEN","ID 19","19671117","20010712","BRUIN",,"sedan"
"Personenauto","AH9337","CITROEN","ID 19 FA BREAK","19670116","20010914","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9787","CITROEN","ID 19 B","19670428","20011023","ROOD",,"sedan"
"Personenauto","AH9915","CITROEN","ID 19B","19671205","20021128","GRIJS",,"sedan"
"Personenauto","AH9951","CITROEN","ID 19B","19670605","20011109","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0515","CITROEN","ID 19 SIE B","19670919","20011221","CREME",,"sedan"
"Personenauto","AL0882","CITROEN","ID 19F","19650818","20020214","ZWART",,"Niet geregistreerd"
"Personenauto","AL1068","CITROEN","ID 19 B","19700916","20040602","WIT",,"sedan"
"Personenauto","AL1209","CITROEN","ID 19 B","19670104","20021005","BLAUW",,"sedan"
"Personenauto","AL1214","CITROEN","ID 19B","19681127","20020508","GRIJS",,"sedan"
"Personenauto","AL1229","CITROEN","ID 19 B","19661128","20020404","GEEL",,"sedan"
"Personenauto","AL1508","CITROEN","ID 19 P","19630909","20020425","BLAUW",,"sedan"
"Personenauto","AL1666","CITROEN","ID 19 B","19670630","19850913","ROOD",,"Niet geregistreerd"
"Personenauto","AL1998","CITROEN","ID 19 B","19680729","20020621","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2427","CITROEN","ID 19 B","19670306","20030425","BLAUW",,"sedan"
"Personenauto","AL2813","CITROEN","ID 19 FB","19680106","20020909","WIT",,"sedan"
"Personenauto","AL2885","CITROEN","ID 19","19661101","20020920","ZWART",,"sedan"
"Personenauto","AL3014","CITROEN","ID 19","19670721","20021003","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3116","CITROEN","ID 19","19670725","20021018","ROOD",,"Niet geregistreerd"
"Personenauto","AL3272","CITROEN","ID 19 P","19640228","20021101","WIT",,"sedan"
"Personenauto","AL3548","CITROEN","ID 19 B","19670311","20030521","ROOD",,"sedan"
"Personenauto","AL3553","CITROEN","ID 19F","19660215","20021209","BLAUW",,"stationwagen"
"Personenauto","AL3642","CITROEN","ID 19","19680929","20021220","WIT",,"sedan"
"Personenauto","AL4228","CITROEN","ID 19","19670630","19860110","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4733","CITROEN","ID 19 B","19670306","20030626","GROEN",,"hatchback"
"Personenauto","AL5071","CITROEN","ID 19 B","19700625","20030711","WIT",,"sedan"
"Personenauto","AL5166","CITROEN","ID 19","19610622","20030724","BLAUW",,"sedan"
"Personenauto","AL5403","CITROEN","ID 19","19630411","20030826","GROEN",,"sedan"
"Personenauto","AL5434","CITROEN","ID 19 B","19671124","20030828","GRIJS",,"sedan"
"Personenauto","AL5446","CITROEN","ID 19","19690630","19850830","ZWART",,"Niet geregistreerd"
"Personenauto","AL5526","CITROEN","ID 19 D SPECIAL","19710624","20030911","BEIGE",,"sedan"
"Personenauto","AL5545","CITROEN","ID 19 SIEB","19691003","20030915","BEIGE",,"hatchback"
"Personenauto","AL6642","CITROEN","ID 19F","19591022","20040407","ZWART",,"stationwagen"
"Personenauto","AL6738","CITROEN","ID 19 FA","19681004","20040422","WIT",,"stationwagen"
"Personenauto","AL6750","CITROEN","ID 19 B","19670309","20040423","GRIJS",,"hatchback"
"Personenauto","AL6794","CITROEN","ID 19","19690324","20040503","WIT",,"sedan"
"Personenauto","AL6971","CITROEN","ID 19 B","19710308","20040526","GRIJS",,"sedan"
"Personenauto","AL7111","CITROEN","ID 19","19690627","20040621","WIT",,"sedan"
"Personenauto","AL7211","CITROEN","ID 19 B","19670412","20040624","ROOD",,"sedan"
"Personenauto","AL7753","CITROEN","ID 19B","19680326","20040910","ZWART",,"sedan"
"Personenauto","AL7807","CITROEN","ID 19 FA BREAK","19660712","20040921","GRIJS",,"stationwagen"
"Personenauto","AL7930","CITROEN","ID 19 B","19700420","20041011","WIT",,"sedan"
"Personenauto","AL8171","CITROEN","ID 19 FA BREAK","19670404","20041116","GRIJS",,"stationwagen"
"Personenauto","AL8196","CITROEN","ID 19FA","19680725","20041119","GEEL",,"stationwagen"
"Personenauto","AL8601","CITROEN","ID 19","19630630","19810821","BLAUW",,"Niet geregistreerd"
"Personenauto","AL8710","CITROEN","ID 19","19610209","20050312","WIT",,"sedan"
"Personenauto","AL8742","CITROEN","ID 19B","19680630","20050315","GROEN",,"hatchback"
"Personenauto","AL9315","CITROEN","ID 19P","19660630","19860729","ZWART",,"Niet geregistreerd"
"Personenauto","AL9636","CITROEN","ID 19F","19680229","20050722","ZWART",,"stationwagen"
"Personenauto","AL9656","CITROEN","ID 19 P","19650630","19790202","ROOD",,"Niet geregistreerd"
"Personenauto","AM0039","CITROEN","ID 19 B","19701110","20051003","BEIGE",,"sedan"
"Personenauto","AM0258","CITROEN","ID 19 B","19710706","20051107","WIT",,"sedan"
"Personenauto","AM0685","CITROEN","ID 19 B","19690630","19861103","BLAUW",,"Niet geregistreerd"
"Personenauto","AM0693","CITROEN","ID 19 F","19630520","20060322","WIT",,"stationwagen"
"Personenauto","AM1101","CITROEN","ID 19 B","19670930","20060420","GROEN",,"sedan"
"Personenauto","AM1277","CITROEN","ID 19","19700724","20060512","BEIGE",,"sedan"
"Personenauto","AM2290","CITROEN","ID 19","19700228","20071113","WIT",,"sedan"
"Personenauto","AM2515","CITROEN","ID 19","19690523","20070821","WIT",,"sedan"
"Personenauto","AM2582","CITROEN","ID 19 FA BREAK","19680924","20061220","ROOD",,"stationwagen"
"Personenauto","AM3592","CITROEN","ID 19F","19661001","20070620","GEEL",,"stationwagen"
"Personenauto","AM4433","CITROEN","ID 19 B","19670725","20071029","ROOD",,"sedan"
"Personenauto","AM4976","CITROEN","ID 19 B","19690228","20080220","ZWART",,"sedan"
"Personenauto","AM6860","CITROEN","ID 19","19700630","20081107","BEIGE",,"sedan"
"Personenauto","AM7311","CITROEN","ID 19 P","19580509","20090224","BLAUW",,"sedan"
"Personenauto","AM7402","CITROEN","ID 19 FA BREAK","19670630","20090305","GRIJS",,"stationwagen"
"Personenauto","AM7846","CITROEN","ID 19","19580630","20090508","WIT",,"sedan"
"Personenauto","AM8519","CITROEN","ID 19B","19680228","20090731","BLAUW",,"sedan"
"Personenauto","AM8570","CITROEN","ID 19B","19661109","20090806","ROOD",,"sedan"
"Personenauto","AM9094","CITROEN","ID 19 B","19700629","20091103","GRIJS",,"sedan"
"Personenauto","AM9146","CITROEN","ID 19","19581220","20091116","ORANJE",,"sedan"
"Personenauto","AM9509","CITROEN","ID 19 B","19670320","20100306","GRIJS",,"sedan"
"Personenauto","AM9558","CITROEN","ID 19 B","19700210","20100318","ROOD",,"sedan"
"Personenauto","AR1126","CITROEN","ID 19 B","19670512","20101108","ROOD",,"sedan"
"Personenauto","AR2810","CITROEN","ID 19 P","19590413","20110829","ROOD",,"cabriolet"
"Personenauto","AR2878","CITROEN","ID 19B","19710630","20110908","GROEN",,"sedan"
"Personenauto","AR5540","CITROEN","ID 19 BREAK","19620226","20130215","ROOD",,"stationwagen"
"Personenauto","AR6577","CITROEN","ID 19P","19591020","20130925","ZWART",,"sedan"
"Personenauto","AR6615","CITROEN","ID 19","19600630","20131004","ZWART",,"sedan"
"Personenauto","AR6931","CITROEN","ID 19","19670630","19810707","GRIJS",,"Niet geregistreerd"
"Personenauto","AR7677","CITROEN","ID 19 P","19650630","19851016","BLAUW",,"Niet geregistreerd"
"Personenauto","AR7994","CITROEN","ID 19 P","19580421","20140718","ZWART",,"sedan"
"Personenauto","BK0682","CITROEN","ID","19600415","19600415","GRIJS",,"sedan"
"Personenauto","DE0859","CITROEN","ID 19 P","19640630","19880401","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0865","CITROEN","ID 19P","19620630","19871010","BEIGE",,"Niet geregistreerd"
"Personenauto","DE0899","CITROEN","ID 19 P","19640630","19871026","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0953","CITROEN","ID 19 FAMILIALE","19660630","19871124","BLAUW",,"stationwagen"
"Personenauto","DE1060","CITROEN","ID 19 B","19660630","19880225","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1133","CITROEN","ID 19 P","19620630","19880409","ZWART",,"Niet geregistreerd"
"Personenauto","DE1191","CITROEN","ID 19 BREAK","19670630","19880304","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1280","CITROEN","ID 19P","19660630","19880402","WIT",,"Niet geregistreerd"
"Personenauto","DE1360","CITROEN","ID 19 FA BREAK","19670630","19880426","GROEN",,"Niet geregistreerd"
"Personenauto","DE1361","CITROEN","ID 19 B","19700630","19880418","GROEN",,"Niet geregistreerd"
"Personenauto","DE1364","CITROEN","ID 19B","19700630","19880617","GROEN",,"Niet geregistreerd"
"Personenauto","DE1374","CITROEN","ID 19 B","19670630","19880422","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1415","CITROEN","ID 19 F","19680630","19880504","ZWART",,"stationwagen"
"Personenauto","DE1441","CITROEN","ID 19 B","19690630","19880519","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2098","CITROEN","ID 19P","19620630","19880811","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2119","CITROEN","ID 19","19680630","19880817","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2182","CITROEN","ID 19 P","19650630","19880912","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2784","CITROEN","ID 19 B","19670630","19881229","ROOD",,"Niet geregistreerd"
"Personenauto","DE2928","CITROEN","ID 19 B","19670630","19920425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2935","CITROEN","ID 19","19660630","19890104","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3001","CITROEN","ID 19 B","19670630","19890124","ROOD",,"Niet geregistreerd"
"Personenauto","DE3227","CITROEN","ID 19 B","19670630","19890316","GROEN",,"cabriolet"
"Personenauto","DE3279","CITROEN","ID 19 P","19610630","19890401","ZWART",,"Niet geregistreerd"
"Personenauto","DE3314","CITROEN","ID 19B","19680630","19890629","ROOD",,"Niet geregistreerd"
"Personenauto","DE3410","CITROEN","ID 19 FA BREAK","19670630","19890426","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3691","CITROEN","ID 19 P","19650630","19890612","WIT",,"Niet geregistreerd"
"Personenauto","DE3832","CITROEN","ID 19B","19670630","19890626","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3950","CITROEN","ID 19","19680630","19890720","GROEN",,"Niet geregistreerd"
"Personenauto","DE3974","CITROEN","ID 19B","19680630","19890719","ROOD",,"Niet geregistreerd"
"Personenauto","DE4041","CITROEN","ID 19 B","19670630","19890729","ROOD",,"Niet geregistreerd"
"Personenauto","DE4066","CITROEN","ID 19","19680630","19890803","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4129","CITROEN","ID 19 P","19660630","19890809","GROEN",,"Niet geregistreerd"
"Personenauto","DE4150","CITROEN","ID 19F","19620630","19890830","WIT",,"Niet geregistreerd"
"Personenauto","DE4206","CITROEN","ID 19","19690630","19890818","WIT",,"Niet geregistreerd"
"Personenauto","DE4210","CITROEN","ID 19 P","19640630","19890826","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4213","CITROEN","ID 19 P","19580630","19890904","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4246","CITROEN","ID 19 B","19690630","19890907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4273","CITROEN","ID 19","19650630","19890904","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4314","CITROEN","ID 19 B","19670630","19930501","GROEN",,"Niet geregistreerd"
"Personenauto","DE4350","CITROEN","ID 19 B","19680630","19900124","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4392","CITROEN","ID 19-P","19630630","19861128","GROEN",,"Niet geregistreerd"
"Personenauto","DE4429","CITROEN","ID 19 P","19630630","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4788","CITROEN","ID 19 CONFORT","19710630","19891222","GROEN",,"Niet geregistreerd"
"Personenauto","DE4874","CITROEN","ID 19","19630630","19900118","ZWART",,"Niet geregistreerd"
"Personenauto","DE4960","CITROEN","ID 19","19670630","19900206","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5006","CITROEN","ID 19 P","19630630","19900220","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5240","CITROEN","ID 19","19630630","19901015","ZWART",,"Niet geregistreerd"
"Personenauto","DE5458","CITROEN","ID 19 SPECIAL","19700630","19900509","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6328","CITROEN","ID 19 P","19640630","19900910","WIT",,"Niet geregistreerd"
"Personenauto","DE6444","CITROEN","ID 19 B","19670630","19900906","WIT",,"Niet geregistreerd"
"Personenauto","DE6634","CITROEN","ID 19P","19600630","19900925","GROEN",,"Niet geregistreerd"
"Personenauto","DE6771","CITROEN","ID 19 P LIMERE","19660630","19901015","BRUIN",,"cabriolet"
"Personenauto","DE6779","CITROEN","ID 19P","19660630","19901024","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7045","CITROEN","ID 19 P","19640630","19901123","WIT",,"sedan"
"Personenauto","DE7072","CITROEN","ID 19 B","19680630","19901122","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7131","CITROEN","ID 19","19630630","19910411","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7167","CITROEN","ID 19 P","19650630","19910610","ZWART",,"Niet geregistreerd"
"Personenauto","DE7365","CITROEN","ID 19 B","19680630","19910109","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7524","CITROEN","ID 19 CONFORT","19700630","19870822","WIT",,"Niet geregistreerd"
"Personenauto","DE7658","CITROEN","ID 19 B","19670630","19910225","WIT",,"Niet geregistreerd"
"Personenauto","DE7895","CITROEN","ID 19B","19670630","19910327","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7971","CITROEN","ID 19 B","19680630","19910410","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7987","CITROEN","ID 19 B","19670630","19910416","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8044","CITROEN","ID 19 B","19660630","19910423","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8430","CITROEN","ID 19 B","19670630","19910624","ROOD",,"Niet geregistreerd"
"Personenauto","DE8512","CITROEN","ID 19 B","19680630","19910619","WIT",,"Niet geregistreerd"
"Personenauto","DE8810","CITROEN","ID 19F BREAK","19680630","19920908","WIT",,"Niet geregistreerd"
"Personenauto","DE9011","CITROEN","ID 19 B","19680630","19910727","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9093","CITROEN","ID 19 B","19680630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DE9094","CITROEN","ID 19 B","19670630","19910815","ROOD",,"Niet geregistreerd"
"Personenauto","DE9191","CITROEN","ID 19 B","19670630","19910821","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9490","CITROEN","ID 19","19640630","19920922","GROEN",,"Niet geregistreerd"
"Personenauto","DE9590","CITROEN","ID 19 P","19650630","19910917","GRIJS",,"Niet geregistreerd"
