"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BTHL","Bedrijfsauto","VOLKSWAGEN","LT","20250408","20240321",,"kipper",,"N.v.t.","N.v.t.","5","2461","2440","3200","2540",,,"20050527","20050527","Geen verstrekking in Open Data",,"Ja",,"760",,"2760","2760",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.02","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-03-21T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXXX","Bedrijfsauto","VOLKSWAGEN","LT","20240704","20060511","11012","kipper","3","N.v.t.","N.v.t.","5","2461","2740","3500","2840",,,"20060511","20060511","Geen verstrekking in Open Data",,"Ja",,"760",,"2750","2750",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVLD","Bedrijfsauto","VOLKSWAGEN","LT","20240922","20071206","14223","kipper",,"N.v.t.","N.v.t.","4","2799","2660","3500","2760",,,"20051107","20051107","Geen verstrekking in Open Data",,"Ja",,"840",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2007-12-06T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKTG","Bedrijfsauto","VOLKSWAGEN","LT","20241128","20230424",,"kipper",,"N.v.t.","N.v.t.","5",,"2610","3500","2710",,,"20031118","20031118","Geen verstrekking in Open Data",,"Ja",,"890",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-04-24T00:00:00.000","2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSRP","Bedrijfsauto","VOLKSWAGEN","LT","20240818","20090819",,"kipper","7","N.v.t.","N.v.t.","5","2461","2360","3500","2460","750",,"20050317","20050317","Geen verstrekking in Open Data",,"Ja",,"1140",,"2800","2800",,,"4",,,,,"210","N1",,,"r. wand onder voorzitting","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2009-08-19T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BDJF","Bedrijfsauto","VOLKSWAGEN","LT46A","20240926","20240320",,"kipper",,"N.v.t.","N.v.t.","5",,"2600","3500","2700","750",,"20020425","20020425","Geen verstrekking in Open Data",,"Ja",,"900",,"2813","2813",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-03-20T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJL8","Bedrijfsauto","VOLKSWAGEN","LT","20240825","20160630",,"kipper","3","N.v.t.","N.v.t.","4","2799","2860","3500","2960",,,"20050908","20050908","Geen verstrekking in Open Data",,"Ja",,"640",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. balk 200 cm v. achteras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2016-06-30T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJS94","Bedrijfsauto","VOLKSWAGEN","LT","20150131","20150324",,"kipper","2","N.v.t.","N.v.t.","6","2355","2485","3500","2565","750",,"19820712","20100901","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,,"4",,,,,"215","N2",,,"r. balk by vooras","4000",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2015-01-31T00:00:00.000","2015-03-24T00:00:00.000","1982-07-12T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPLB","Bedrijfsauto","VOLKSWAGEN","LT 35","20240829","20180109",,"kipper",,"N.v.t.","N.v.t.","5",,"2400","3500","2500","750",,"20000414","20000414","Geen verstrekking in Open Data",,"Ja",,"1100",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-01-09T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVKK","Bedrijfsauto","VOLKSWAGEN","LT","20250530","20170529","8711","kipper","3","N.v.t.","N.v.t.","5","2461","2370","2800","2470","750",,"20051031","20051031","Geen verstrekking in Open Data",,"Ja",,"430",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.02","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2017-05-29T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
