"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","04WDJB","SOLIDE","B1300MR","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","05WFLV","SOLIDE","B1300MR","20091224","20091224","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0683WL","SOLIDE","C 2000 MR","19800401","19800401","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WBBF","SOLIDE","C 2700 MR","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WHLS","SOLIDE","B1300MR","20121009","20121009","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","10WV53","SOLIDE","C2000MR","19870630","19880307","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1291WV","SOLIDE","C 2000 MR","19821111","19821111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","17WBPD","SOLIDE","C 2700 MR","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2547WR","SOLIDE","C 2000 MR","19810129","19810129","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","25WGLR","SOLIDE","B 1500 MR","20101019","20101019","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","26WFFD","SOLIDE","B1300MR","20110322","20110322","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WHBP","SOLIDE","B 1500 MR","20110414","20110414","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","30WS23","SOLIDE","C 2000 MR","19870701","19870701","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","33WFHX","SOLIDE","B 1500 MR","20091028","20091028","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WGTK","SOLIDE","2700 LBU","20110223","20110223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","39WBBS","SOLIDE","B1300MR","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","45WN17","SOLIDE","C 2000 MR","19861016","19861016","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4644WV","SOLIDE","C 2000 MR","19830204","19830204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4662WV","SOLIDE","C 2000 MR","19830223","19830223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","46WD71","SOLIDE","C 2000 MR","19840312","19840312","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4984WT","SOLIDE","2000 LB","19820128","19820128","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WFHT","SOLIDE","C 2700 MR","20091016","20091016","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WFHN","SOLIDE","C 2700 MR","20100520","20100520","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","56WDKL","SOLIDE","C 2000 MR","20090210","20090210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6023WH","SOLIDE","C 2000 MR","19790425","19790425","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","66WE24","SOLIDE","C 2000 MR","19840706","19840706","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","70WS65","SOLIDE","C2000MR","19870807","19870807","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7859WT","SOLIDE","C 2000 MR","19820319","19820319","N.v.t.",,"gesloten opbouw"
