"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BJR3","MERCEDES-BENZ","L 508 DG/41-KAV","19860630","19880303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00EB32","MERCEDES-BENZ","L 508 DG","19780505","19780505","N.v.t.",,"open wagen"
"Personenauto","00TLF7","MERCEDES-BENZ","L 508 DG-KA","19830120","20090706","GROEN",,"kampeerwagen"
"Bedrijfsauto","00VKJ3","MERCEDES-BENZ","L 508 DG","19841026","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLRT","MERCEDES-BENZ","L 508 DG","19870630","20040218","N.v.t.",,"kampeerwagen"
"Personenauto","01YD93","MERCEDES-BENZ","L 508 DG","19770105","19770105","ROOD",,"kampeerwagen"
"Bedrijfsauto","02VNKV","MERCEDES-BENZ","L 508 DG","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Personenauto","03YD23","MERCEDES-BENZ","L 508 DG","19750728","19750728","GRIJS",,"kampeerwagen"
"Bedrijfsauto","04BPRJ","MERCEDES-BENZ","L 508 DG","19860630","20040816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04YD55","MERCEDES-BENZ","L 508 DG MA","19750701","19990414","N.v.t.",,"open wagen"
"Personenauto","04YE22","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19770915","19770915","GRIJS",,"kampeerwagen"
"Bedrijfsauto","0525ZB","MERCEDES-BENZ","L 508 DG","19770628","19770628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0683NB","MERCEDES-BENZ","L 508 DG","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BBNS","MERCEDES-BENZ","L 508 DG MA","19730904","20020214","N.v.t.",,"open wagen"
"Personenauto","06JM66","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19720630","19720719","GEEL",,"kampeerwagen"
"Bedrijfsauto","06UB03","MERCEDES-BENZ","L 508 DG","19770630","19810123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPFL","MERCEDES-BENZ","L 508 DG","19780619","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","1047EB","MERCEDES-BENZ","L 508 DG","19750327","19750327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BDSF","MERCEDES-BENZ","L 508 DG","19840416","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10NB80","MERCEDES-BENZ","L 508 DG","19790717","19790717","N.v.t.",,"kampeerwagen"
"Personenauto","10YE59","MERCEDES-BENZ","L 508 DG","19771209","20070202","GROEN",,"kampeerwagen"
"Bedrijfsauto","10YE64","MERCEDES-BENZ","L 508 DG","19770602","20060427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1196DB","MERCEDES-BENZ","L 508 DG","19720630","19750410","N.v.t.",,"open wagen"
"Personenauto","11LNJ3","MERCEDES-BENZ","L 508 DGA","19860207","20100526","WIT",,"kampeerwagen"
"Personenauto","11YD61","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750404","19750404","WIT",,"kampeerwagen"
"Bedrijfsauto","12BVBL","MERCEDES-BENZ","L 508 DG","19750613","20050819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12JB23","MERCEDES-BENZ","L 508 DG","19790103","19790103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12SB72","MERCEDES-BENZ","L 508 DG","19791212","19791212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VDXH","MERCEDES-BENZ","L 508 DG","19860606","19981127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRRG","MERCEDES-BENZ","L 508 DG","19870630","20041124","N.v.t.",,"kampeerwagen"
"Personenauto","13JNH9","MERCEDES-BENZ","L 508 DG","19870630","20031009","GROEN",,"kampeerwagen"
"Bedrijfsauto","13VDXX","MERCEDES-BENZ","L 508 DG","19731019","19981202","N.v.t.",,"open wagen"
"Bedrijfsauto","13VVT8","MERCEDES-BENZ","L 508 DG","19780601","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1486DB","MERCEDES-BENZ","L 508 DG","19741111","19741111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BXVP","MERCEDES-BENZ","L 508 DG","19860630","20060502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VBLL","MERCEDES-BENZ","L 508 DG","19770630","19980804","N.v.t.",,"open wagen"
"Bedrijfsauto","1500DB","MERCEDES-BENZ","L 508 DG","19760123","19760123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1524AB","MERCEDES-BENZ","L 508 DG","19740814","19740814","N.v.t.",,"takelwagen"
"Bedrijfsauto","15BJX2","MERCEDES-BENZ","L 508 DG-KA","19831020","20080916","N.v.t.",,"gesloten opbouw"
"Personenauto","15YE67","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760721","19760721","BLAUW",,"kampeerwagen"
"Personenauto","16YD71","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750912","19750912","WIT",,"kampeerwagen"
"Bedrijfsauto","18VB17","MERCEDES-BENZ","L 508 DG.","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VDHR","MERCEDES-BENZ","L 508 DGA","19850920","19981014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VFS9","MERCEDES-BENZ","L 508 DG","19770516","20070322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1974FB","MERCEDES-BENZ","L 508 DG","19740930","19740930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19MB35","MERCEDES-BENZ","L 508 DG","19790316","19790316","N.v.t.",,"brandweerwagen"
"Personenauto","1SGJ39","MERCEDES-BENZ","L 508 DG","19850618","20090514","GROEN",,"kampeerwagen"
"Personenauto","1TFN54","MERCEDES-BENZ","L 508 DGA","19860905","20111118","WIT",,"kampeerwagen"
"Personenauto","1TKZ44","MERCEDES-BENZ","L 508 DG","19810731","20090205","GROEN",,"kampeerwagen"
"Personenauto","1TVB50","MERCEDES-BENZ","L 508 DGA","19851030","20000324","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1VRJ18","MERCEDES-BENZ","L 508 DG","19740306","19931231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVJ86","MERCEDES-BENZ","L 508 DG","19821026","20120412","N.v.t.",,"gesloten opbouw"
"Personenauto","1XFX99","MERCEDES-BENZ","L 508 DG","19800107","20060726","GRIJS",,"kampeerwagen"
"Personenauto","1XJL97","MERCEDES-BENZ","L 508 DG","19820802","20090930","ORANJE",,"kampeerwagen"
"Bedrijfsauto","20TB16","MERCEDES-BENZ","L 508 DG","19800204","19800204","N.v.t.",,"veewagen"
"Personenauto","20XF43","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19720314","19720314","WIT",,"kampeerwagen"
"Bedrijfsauto","2130AB","MERCEDES-BENZ","L 508 DG","19740621","19740621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21JB41","MERCEDES-BENZ","L 508 DG","19790418","19790418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2256AB","MERCEDES-BENZ","L 508 DG","19741223","19741223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22HB51","MERCEDES-BENZ","L 508 DG","19781221","19781221","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","22JPZ5","MERCEDES-BENZ","L 508 DGA","19861003","20020829","GROEN",,"kampeerwagen"
"Bedrijfsauto","22XB44","MERCEDES-BENZ","L 508 DG","19761105","19761105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BBHN","MERCEDES-BENZ","L 508 DG","19860704","20020114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BSTJ","MERCEDES-BENZ","L 508 DG","19870630","20050330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VTV5","MERCEDES-BENZ","L 508 DG","19760806","20080731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2402NB","MERCEDES-BENZ","L 508 DG","19760406","19760406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24DB06","MERCEDES-BENZ","L 508 DG","19780309","19780309","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","25NFR5","MERCEDES-BENZ","L 508 DG","19870630","20031111","GROEN",,"kampeerwagen"
"Bedrijfsauto","25VHZ3","MERCEDES-BENZ","L 508 DG","19870228","20070720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26RB18","MERCEDES-BENZ","L 508 DG","19791008","19791008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2736XB","MERCEDES-BENZ","L 508 DG","19770617","19770617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28MB46","MERCEDES-BENZ","L 508 DG","19790327","19790327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28YD48","MERCEDES-BENZ","L 508 DG MA","19760420","20161125","N.v.t.",,"huifopbouw"
"Personenauto","28YD93","MERCEDES-BENZ","L 508 DG","19750114","19750114","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2903AB","MERCEDES-BENZ","L 508 DG","19721011","19721011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BHVT","MERCEDES-BENZ","L 508 DG","19870630","20030423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29YD49","MERCEDES-BENZ","L 508 DG-MA","19750630","19870319","N.v.t.",,"veewagen"
"Personenauto","2KZJ80","MERCEDES-BENZ","L 508 DG","19790206","19790206","GRIJS",,"kampeerwagen"
"Personenauto","2SZG69","MERCEDES-BENZ","L 508 DG","19791210","20070830","GROEN",,"kampeerwagen"
"Bedrijfsauto","2VDT84","MERCEDES-BENZ","L 508 DG","19781009","20090813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFT82","MERCEDES-BENZ","L 508 DG","19760908","20091126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VRZ27","MERCEDES-BENZ","L 508 DG","19811209","20021120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","30YD66","MERCEDES-BENZ","L 508 DG GRUKW","19750828","20170225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNLS","MERCEDES-BENZ","L 508 DG","19771220","20040503","N.v.t.",,"kampeerwagen"
"Personenauto","31KVS5","MERCEDES-BENZ","L 508 DG","19841026","20090603","GROEN",,"kampeerwagen"
"Bedrijfsauto","31VHPG","MERCEDES-BENZ","L 508 DG","19731120","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BPTP","MERCEDES-BENZ","L 508 DG","19860630","20040903","N.v.t.",,"kampeerwagen"
"Personenauto","33JNS2","MERCEDES-BENZ","L 508 DG","19780216","20090708","WIT",,"kampeerwagen"
"Personenauto","34YD27","MERCEDES-BENZ","L 508 DG /35 KAMPEERAUTO","19770404","19770404","WIT",,"kampeerwagen"
"Bedrijfsauto","3526JB","MERCEDES-BENZ","L 508 DG","19751208","19751208","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","35DB83","MERCEDES-BENZ","L 508 DG","19780323","19780323","N.v.t.",,"veewagen"
"Personenauto","35KXF4","MERCEDES-BENZ","L 508 DG","19840104","20100222","WIT",,"kampeerwagen"
"Bedrijfsauto","35VB60","MERCEDES-BENZ","L 508 DG","19790130","19790130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36BB98","MERCEDES-BENZ","L 508 DG","19780206","19780206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36BJGL","MERCEDES-BENZ","L 508 DG","19851129","20030530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VKS6","MERCEDES-BENZ","L 508 DG","19771222","20071102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VZZ8","MERCEDES-BENZ","L 508 DG","19860623","20090226","N.v.t.",,"gesloten opbouw"
"Personenauto","36YA78","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19761126","19761126","WIT",,"kampeerwagen"
"Bedrijfsauto","36YD25","MERCEDES-BENZ","L 508 DG","19740419","19990727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VB65","MERCEDES-BENZ","L 508 DG","19800811","19800811","N.v.t.",,"open wagen"
"Bedrijfsauto","37VFFX","MERCEDES-BENZ","L 508 DG","19850709","19981224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BHR8","MERCEDES-BENZ","L 508 DG","19781018","20161020","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","3934HB","MERCEDES-BENZ","L 508 DG","19751107","19751107","N.v.t.",,"gesloten opbouw"
"Personenauto","3KFT41","MERCEDES-BENZ","L 508 DG","19861126","20130328","GROEN",,"kampeerwagen"
"Personenauto","3KLS49","MERCEDES-BENZ","L 508 DG","19870630","20100114","BLAUW",,"kampeerwagen"
"Personenauto","3SPF11","MERCEDES-BENZ","L 508 DG","19810212","19810212","ZWART",,"kampeerwagen"
"Bedrijfsauto","3VBP31","MERCEDES-BENZ","L 508 DG","19801001","20090416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBP34","MERCEDES-BENZ","L 508 DG","19861209","20090416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFH49","MERCEDES-BENZ","L 508 DG","19820303","20070501","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGN21","MERCEDES-BENZ","L 508 DG","19841218","20100208","N.v.t.",,"open wagen"
"Bedrijfsauto","3VNL33","MERCEDES-BENZ","L 508 DG","19760806","20110411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40PB50","MERCEDES-BENZ","L 508 DG","19790905","19790905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNRP","MERCEDES-BENZ","L 508 DG","19870630","20040518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BNVP","MERCEDES-BENZ","L 508 DG","19870630","20040604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41FB80","MERCEDES-BENZ","L 508 DG","19780808","19780808","N.v.t.",,"gesloten opbouw"
"Personenauto","41YD55","MERCEDES-BENZ","508 D","19730507","20171213","WIT",,"kampeerwagen"
"Personenauto","4273ZB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770922","19770922","WIT",,"kampeerwagen"
"Bedrijfsauto","42BRSG","MERCEDES-BENZ","L 508 DG","19780220","20020607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BZRT","MERCEDES-BENZ","L 508 DG","19750305","20060818","N.v.t.",,"kampeerwagen"
"Personenauto","42JSJ2","MERCEDES-BENZ","L 508 DG","19870630","20090806","ROOD",,"kampeerwagen"
"Bedrijfsauto","44VKJ5","MERCEDES-BENZ","L 508 DG","19730111","20000502","N.v.t.",,"kampeerwagen"
"Personenauto","44YD67","MERCEDES-BENZ","L 508 DG","19761014","19761014","WIT",,"kampeerwagen"
"Bedrijfsauto","45GB15","MERCEDES-BENZ","L 508 DG","19781120","19781120","N.v.t.",,"open wagen"
"Bedrijfsauto","45NB29","MERCEDES-BENZ","L 508 DG","19790711","19790711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45RB35","MERCEDES-BENZ","L 508 DG","19791115","19791115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4633AB","MERCEDES-BENZ","L 508 DG","19741002","19741002","N.v.t.",,"open wagen"
"Bedrijfsauto","4643MB","MERCEDES-BENZ","L 508 DG","19760330","19760330","N.v.t.",,"veewagen"
"Bedrijfsauto","46BLTN","MERCEDES-BENZ","L 508 DG","19870630","20040227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BPLX","MERCEDES-BENZ","L 508 DG","19870630","20040728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4738NB","MERCEDES-BENZ","L 508 DG","19760503","19760503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4747MB","MERCEDES-BENZ","L 508 DG","19760305","19760305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4858UB","MERCEDES-BENZ","L 508 DG","19760630","19770419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4881NB","MERCEDES-BENZ","L 508 DG","19760428","19760428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48RB90","MERCEDES-BENZ","L 508 DG","19791121","19791121","N.v.t.",,"resteelwagen"
"Bedrijfsauto","48TB71","MERCEDES-BENZ","L 508 DG","19800327","19800327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49JB53","MERCEDES-BENZ","L 508 DG","19790319","19790319","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","4KHR78","MERCEDES-BENZ","L 508 DG","19870630","20130423","GRIJS",,"kampeerwagen"
"Bedrijfsauto","4VDS18","MERCEDES-BENZ","L 508 DG","19870630","20090805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VVB79","MERCEDES-BENZ","L 508 DG","19811001","20120921","N.v.t.",,"open wagen"
"Bedrijfsauto","50VGTX","MERCEDES-BENZ","L 508 DG","19731126","19990414","N.v.t.",,"open wagen"
"Bedrijfsauto","5156BB","MERCEDES-BENZ","L 508 DG","19741218","19741218","N.v.t.",,"gesloten opbouw"
"Personenauto","51YD35","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19751027","19751027","BEIGE",,"kampeerwagen"
"Bedrijfsauto","52BJVJ","MERCEDES-BENZ","L 508 DG","19870630","20030807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BRFX","MERCEDES-BENZ","L 508 DG","19870630","20041011","N.v.t.",,"veewagen"
"Personenauto","52LGG1","MERCEDES-BENZ","L 508 DG","19820602","20100406","GROEN",,"kampeerwagen"
"Bedrijfsauto","52VPN4","MERCEDES-BENZ","L 508 DG","19870630","20080328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VPBT","MERCEDES-BENZ","L 508 DG","19760727","20000316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VVG3","MERCEDES-BENZ","L 508 DG","19850409","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKDF","MERCEDES-BENZ","L 508 DG","19860607","20030904","N.v.t.",,"kampeerwagen"
"Personenauto","54JSJ8","MERCEDES-BENZ","L 508 DG","19840102","19840102","GEEL",,"kampeerwagen"
"Bedrijfsauto","54NB12","MERCEDES-BENZ","L 508 DG","19730302","19730302","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","54YB65","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770331","19770331","GROEN",,"kampeerwagen"
"Bedrijfsauto","55VXSR","MERCEDES-BENZ","L 508 DG","19850702","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55ZB93","MERCEDES-BENZ","L 508 DG","19810105","19810105","N.v.t.",,"veewagen"
"Bedrijfsauto","56VBXP","MERCEDES-BENZ","L 508 DG","19770630","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","56YD89","MERCEDES-BENZ","L 508 DG","19750630","20190405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDB1","MERCEDES-BENZ","L 508 DG","19860612","19951019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57BPHK","MERCEDES-BENZ","L 508 DG","19741106","19960904","N.v.t.",,"open wagen"
"Bedrijfsauto","5823BB","MERCEDES-BENZ","L 508 DG","19750207","19750207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58JB81","MERCEDES-BENZ","L 508 DG","19790327","19790327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58ZB38","MERCEDES-BENZ","L 508 DG","19810106","19810106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5937MB","MERCEDES-BENZ","L 508 DG","19760123","19760123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59SB34","MERCEDES-BENZ","L 508 DG","19800312","19800312","N.v.t.",,"gesloten opbouw"
"Personenauto","59TDT8","MERCEDES-BENZ","L 508 DG","19790319","20120102","BEIGE",,"MPV"
"Personenauto","5KST64","MERCEDES-BENZ","L 508 DG","19780308","19780308","GRIJS",,"kampeerwagen"
"Personenauto","5SBV11","MERCEDES-BENZ","L 508 DG","19780630","19890907","WIT",,"kampeerwagen"
"Bedrijfsauto","5VBJ36","MERCEDES-BENZ","L 508 DG","19810720","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDJ05","MERCEDES-BENZ","L 508 DGA","19860131","20090625","N.v.t.",,"gesloten opbouw"
"Personenauto","5XDK23","MERCEDES-BENZ","L 508 DG","19781220","20101105","CREME",,"kampeerwagen"
"Personenauto","60YD66","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760616","19760616","WIT",,"kampeerwagen"
"Bedrijfsauto","6178NB","MERCEDES-BENZ","L 508 DG","19760922","19760922","N.v.t.",,"gesloten opbouw"
"Personenauto","61YB34","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770630","19811117","WIT",,"kampeerwagen"
"Personenauto","61YD58","MERCEDES-BENZ","L 508 DG/35","19751231","20190709","BLAUW",,"kampeerwagen"
"Bedrijfsauto","6225HB","MERCEDES-BENZ","L 508 DG","19751126","19751126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BHNZ","MERCEDES-BENZ","L 508 DG","19851119","20011221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62ZB41","MERCEDES-BENZ","L 508 DG","19810114","19810114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BBRV","MERCEDES-BENZ","L 508 DG KA","19850128","20020227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BHVF","MERCEDES-BENZ","L 508 DG","19851007","20030414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63GB47","MERCEDES-BENZ","L 508 DG","19781122","19781122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63ZB33","MERCEDES-BENZ","L 508 DG","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VJLH","MERCEDES-BENZ","L 508 DGV","19850918","19990812","N.v.t.",,"kampeerwagen"
"Personenauto","65LXX7","MERCEDES-BENZ","L 508 DG","19790101","20100714","WIT",,"kampeerwagen"
"Bedrijfsauto","66BJTT","MERCEDES-BENZ","L 508 DG","19870228","20030804","N.v.t.",,"kampeerwagen"
"Personenauto","66YD09","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750715","19750715","WIT",,"kampeerwagen"
"Bedrijfsauto","67BDN5","MERCEDES-BENZ","L 508 DG","19811217","20110712","N.v.t.",,"gesloten opbouw"
"Personenauto","68LPH8","MERCEDES-BENZ","L 508 DG","19860630","20081020","GROEN",,"kampeerwagen"
"Personenauto","68NSG8","MERCEDES-BENZ","L 508 DG-KA","19840615","20100727","WIT",,"kampeerwagen"
"Bedrijfsauto","68VDRG","MERCEDES-BENZ","L 508 DGA","19860623","19981104","N.v.t.",,"kampeerwagen"
"Personenauto","68YB50","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19761104","19761104","WIT",,"kampeerwagen"
"Bedrijfsauto","68YD36","MERCEDES-BENZ","L 508 DG","19731022","20010315","N.v.t.",,"kampeerwagen"
"Personenauto","6KPT59","MERCEDES-BENZ","L 508 DG","19860630","20031204","ROOD",,"kampeerwagen"
"Bedrijfsauto","6VGT37","MERCEDES-BENZ","L 508 DG","19800320","20100303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXV81","MERCEDES-BENZ","L 508 DGA","19851128","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BJVP","MERCEDES-BENZ","L 508 DG","19860630","20030811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BNGH","MERCEDES-BENZ","L 508 DG","19870630","20040407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VRX5","MERCEDES-BENZ","L 508 DG","19870630","20080609","N.v.t.",,"kampeerwagen"
"Personenauto","72YB21","MERCEDES-BENZ","L 508 DG","19730329","20100907","WIT",,"kampeerwagen"
"Bedrijfsauto","7333XB","MERCEDES-BENZ","L 508 DG/35","19740812","19740812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7337UB","MERCEDES-BENZ","L 508 DG","19770421","19770421","N.v.t.",,"speciale groep"
"Personenauto","74YD66","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760116","19760116","GEEL",,"kampeerwagen"
"Bedrijfsauto","75BTNH","MERCEDES-BENZ","L 508 DG","19750313","20000614","N.v.t.",,"kampeerwagen"
"Personenauto","75YB71","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760119","19760119","WIT",,"kampeerwagen"
"Bedrijfsauto","75ZB53","MERCEDES-BENZ","L 508 DG","19810128","19810128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BKGV","MERCEDES-BENZ","L 508 DG","19870630","20030923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76NB63","MERCEDES-BENZ","L 508 DG","19791011","19791011","N.v.t.",,"open wagen"
"Bedrijfsauto","76PB27","MERCEDES-BENZ","L 508 DG","19791114","19791114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VB86","MERCEDES-BENZ","L 508 DG","19801031","19801031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VBZT","MERCEDES-BENZ","L 508 DG","19860523","19980918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VNXG","MERCEDES-BENZ","L 508 DGA","19851007","20000303","N.v.t.",,"kampeerwagen"
"Personenauto","77JPB2","MERCEDES-BENZ","L 508 DG GRUKW","19800328","20090710","WIT",,"kampeerwagen"
"Bedrijfsauto","77VDTZ","MERCEDES-BENZ","L 508 DG","19861003","19981119","N.v.t.",,"kampeerwagen"
"Personenauto","78PTN7","MERCEDES-BENZ","L 508 DG","19850630","20110323","GROEN",,"kampeerwagen"
"Bedrijfsauto","7901EB","MERCEDES-BENZ","L 508 DG/35","19751128","19751128","N.v.t.",,"kampeerwagen"
"Personenauto","79RLJ7","MERCEDES-BENZ","L 508 DG","19870630","20110614","GROEN",,"kampeerwagen"
"Bedrijfsauto","79VLJV","MERCEDES-BENZ","L 508 DG","19761103","19991028","N.v.t.",,"open wagen"
"Bedrijfsauto","79VRS1","MERCEDES-BENZ","L 508 DG","19870630","20080528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VXN02","MERCEDES-BENZ","L 508 DG","19840201","20120723","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","7VXX83","MERCEDES-BENZ","L 508 DG","19861124",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80YD30","MERCEDES-BENZ","L 508 DG","19750911","20090119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDV1","MERCEDES-BENZ","L 508 DG 29","19830601","20110623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPPX","MERCEDES-BENZ","L 508 DG","19870630","20040812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VDJT","MERCEDES-BENZ","L 508 DG","19850913","19981019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8345EB","MERCEDES-BENZ","L 508 DG","19750722","19750722","N.v.t.",,"kraanwagen"
"Bedrijfsauto","83BFDG","MERCEDES-BENZ","L 508 DGA","19860214","20020708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83TB69","MERCEDES-BENZ","L 508 DG","19800618","19800618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VSRB","MERCEDES-BENZ","L 508 DG HA","19840827","20001024","N.v.t.",,"kampeerwagen"
"Personenauto","83YB67","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19760409","19760409","BEIGE",,"kampeerwagen"
