"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78HHNL","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19791213","20010910","GROEN",,"Niet geregistreerd"
"Personenauto","HY72TZ","MERCEDES-BENZ","280 GE 2400","19830131","19830131","BRUIN",,"Niet geregistreerd"
"Personenauto","JL24VH","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19830224","19830224","BLAUW",,"Niet geregistreerd"
"Personenauto","JVJS81","MERCEDES-BENZ","280 GE AUTOMAAT","19810630","19861222","WIT",,"Niet geregistreerd"
"Personenauto","LD32YV","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19840627","19840627","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ93FF","MERCEDES-BENZ","280 GE STATIONW. 2400","19840815","19840815","GROEN",,"Niet geregistreerd"
"Personenauto","NBHD43","MERCEDES-BENZ","280 GE OPEN 2400","19860902","19860902","GRIJS",,"Niet geregistreerd"
"Personenauto","NLRJ24","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19841120","19960117","GROEN",,"Niet geregistreerd"
"Personenauto","NNDT11","MERCEDES-BENZ","280 GE","19800630","19860814","BLAUW",,"Niet geregistreerd"
"Personenauto","PVJN90","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19801215","19961127","GRIJS",,"Niet geregistreerd"
"Personenauto","RF85XS","MERCEDES-BENZ","280 GE OPEN 2400","19850630","19861104","GRIJS",,"Niet geregistreerd"
"Personenauto","SJRS40","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19820608","19971028","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24BNH","MERCEDES-BENZ","280 GE","19830630","20220113","N.v.t.",,"Niet geregistreerd"
"Personenauto","XB88SL","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19830630","19890223","GROEN",,"Niet geregistreerd"
