"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12VXS5","VOLKSWAGEN","MULTIVAN","20071109","20081128","N.v.t.",,"speciale groep"
"Bedrijfsauto","15VTJ3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080715","20080715","N.v.t.",,"speciale groep"
"Bedrijfsauto","3VJG36","VOLKSWAGEN","MULTIVAN D 132 KW VAN AUT 4MOTION","20100716","20100716","N.v.t.","79386","speciale groep"
"Bedrijfsauto","3VPV41","VOLKSWAGEN","MULTIVAN MULTIVAN D 103 KW AUT","20110809","20110809","N.v.t.","66274","speciale groep"
"Bedrijfsauto","48VLT1","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20080401","20080401","N.v.t.","44917","speciale groep"
"Bedrijfsauto","52VRJ8","VOLKSWAGEN","MULTIVAN BESTEL D 128 KW DC AUT","20080516","20080516","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VHF87","VOLKSWAGEN","MULTIVAN","20080806","20100406","N.v.t.",,"speciale groep"
"Bedrijfsauto","8VTX40","VOLKSWAGEN","MULTIVAN DC","20120322","20120322","N.v.t.","84232","speciale groep"
"Bedrijfsauto","8VXB07","VOLKSWAGEN","MULTIVAN","20110713","20120619","N.v.t.","68130","speciale groep"
"Bedrijfsauto","V056HK","VOLKSWAGEN","MULTIVAN","20070821","20180104","N.v.t.",,"speciale groep"
"Bedrijfsauto","V181FG","VOLKSWAGEN","MULTIVAN","20170310","20170310","N.v.t.","90596","speciale groep"
"Bedrijfsauto","V192XK","VOLKSWAGEN","MULTIVAN","20180413","20190411","N.v.t.","51746","speciale groep"
"Bedrijfsauto","V247BJ","VOLKSWAGEN","MULTIVAN","20160725","20161119","N.v.t.","68870","speciale groep"
"Bedrijfsauto","V279VZ","VOLKSWAGEN","MULTIVAN","20171003","20190309","N.v.t.","85177","speciale groep"
"Bedrijfsauto","V365PJ","VOLKSWAGEN","MULTIVAN","20170802","20180614","N.v.t.","70498","speciale groep"
"Bedrijfsauto","V392JK","VOLKSWAGEN","MULTIVAN VAN","20171005","20171005","N.v.t.","91015","speciale groep"
"Bedrijfsauto","V414DD","VOLKSWAGEN","MULTIVAN","20160523","20161222","N.v.t.","52570","speciale groep"
