"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJF1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070905","20070905","N.v.t.",,"open wagen"
"Bedrijfsauto","01BKVN","VOLKSWAGEN","7DF-AJT1","20030416","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLHV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.2","20040116","20040116","N.v.t.",,"open wagen"
"Bedrijfsauto","01BLLZ","VOLKSWAGEN","7DF-ACV2","20030514","20040216","N.v.t.",,"gesloten opbouw"
"Personenauto","01GLPL","VOLKSWAGEN","GOLF-CABRIOLET","20010118","20010118","ZWART",,"cabriolet"
"Personenauto","01HFN3","VOLKSWAGEN","GOLF-CABRIOLET","19990726","20081108","BLAUW",,"cabriolet"
"Bedrijfsauto","01VXKN","VOLKSWAGEN","9KF-EAY","20001030","20010711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPP9","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20080415","20080415","N.v.t.",,"open wagen"
"Bedrijfsauto","03BNSP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20040527","20040527","N.v.t.",,"open wagen"
"Bedrijfsauto","03BRZV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050118","20050118","N.v.t.",,"kipper"
"Personenauto","03FFPP","VOLKSWAGEN","GOLF-CABRIOLET","20000228","20000228","BLAUW",,"cabriolet"
"Personenauto","03FHDJ","VOLKSWAGEN","GOLF-CABRIOLET","20000327","20000327","WIT",,"cabriolet"
"Bedrijfsauto","03VRJ1","VOLKSWAGEN","TRANSPORTER PICK-UP D 62 KW","20080515","20080515","N.v.t.",,"open wagen"
"Personenauto","04FSHL","VOLKSWAGEN","GOLF-CABRIOLET","20000616","20000616","ZWART",,"cabriolet"
"Bedrijfsauto","05BRTL","VOLKSWAGEN","2DF-ANJ2-B","20031003","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVZV","VOLKSWAGEN","7HH-AXB2","20050623","20060125","N.v.t.",,"gesloten opbouw"
"Personenauto","05DPBD","VOLKSWAGEN","GOLF-CABRIOLET","19991014","19991014","GRIJS",,"cabriolet"
"Personenauto","05GKJD","VOLKSWAGEN","GOLF-CABRIOLET","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","05HVST","VOLKSWAGEN","GOLF-CABRIOLET","20020111","20020111","BLAUW",,"cabriolet"
"Bedrijfsauto","06BTZN","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20050816","20050816","N.v.t.",,"open wagen"
"Bedrijfsauto","06BVVV","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060106","20060106","N.v.t.",,"open wagen"
"Bedrijfsauto","07BTBL","VOLKSWAGEN","LHH-AXB2","20040906","20050428","N.v.t.",,"gesloten opbouw"
"Personenauto","07YD36","VOLKSWAGEN","23-517","19770630","20150123","GEEL",,"kampeerwagen"
"Bedrijfsauto","08BLXX","VOLKSWAGEN","7HA-AXC1M","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Personenauto","08FRLR","VOLKSWAGEN","GOLF-CABRIOLET","20000609","20000609","BLAUW",,"cabriolet"
"Personenauto","08GVPX","VOLKSWAGEN","GOLF-CABRIOLET","20010406","20010406","ZWART",,"cabriolet"
"Bedrijfsauto","08VHB6","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070607","20070607","N.v.t.",,"open wagen"
"Personenauto","09DLXZ","VOLKSWAGEN","GOLF-CABRIOLET","19991008","19991008","GRIJS",,"cabriolet"
"Bedrijfsauto","09VHB6","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070607","20070607","N.v.t.",,"open wagen"
"Bedrijfsauto","09VPT7","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20080414","20080414","N.v.t.",,"open wagen"
"Bedrijfsauto","10BFLD","VOLKSWAGEN","9KF-AEY","20020115","20020826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRNB","VOLKSWAGEN","253-609","19830504","20050608","N.v.t.",,"kampeerwagen"
"Personenauto","11DFLX","VOLKSWAGEN","GOLF-CABRIOLET","19990719","19990719","BLAUW",,"cabriolet"
"Personenauto","11DVBF","VOLKSWAGEN","GOLF-CABRIOLET","20000111","20000111","BLAUW",,"cabriolet"
"Bedrijfsauto","12BHPS","VOLKSWAGEN","7DF-AAB1","20000211","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZDZ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060616","20060616","N.v.t.",,"open wagen"
"Bedrijfsauto","12VFXF","VOLKSWAGEN","7DF-ACV 2","19990203","19990204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSNS","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.2","20050322","20050322","N.v.t.",,"open wagen"
"Personenauto","13DRVK","VOLKSWAGEN","POLO-CLASSIC","19981006","19991105","ROOD",,"sedan"
"Personenauto","13FLXR","VOLKSWAGEN","GOLF-CABRIOLET","20000504","20000504","GRIJS",,"cabriolet"
"Bedrijfsauto","13VVP2","VOLKSWAGEN","TRANSPORTER PICK-UP D 96 KW","20081120","20081120","N.v.t.",,"open wagen"
"Bedrijfsauto","14BJNP","VOLKSWAGEN","2DF-APA1-B","20000103","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BVLJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20051110","20051110","N.v.t.",,"open wagen"
"Personenauto","14DRPF","VOLKSWAGEN","183-01 CABRIOLET","19781221","20000926","GROEN",,"cabriolet"
"Personenauto","14FDRX","VOLKSWAGEN","GOLF-CABRIOLET","20000223","20000223","BLAUW",,"cabriolet"
"Personenauto","14GVGL","VOLKSWAGEN","GOLF-CABRIOLET","20010411","20010411","BLAUW",,"cabriolet"
"Bedrijfsauto","15BVLJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20051110","20051110","N.v.t.",,"open wagen"
"Personenauto","15DGTJ","VOLKSWAGEN","GOLF-CABRIOLET","19990805","19990805","ZWART",,"cabriolet"
"Bedrijfsauto","15VJS8","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20071017","20071017","N.v.t.",,"open wagen"
"Bedrijfsauto","15VKF3","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20071016","20071016","N.v.t.",,"open wagen"
"Bedrijfsauto","15VXB7","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW 4MOTION","20081028","20081028","N.v.t.",,"open wagen"
"Bedrijfsauto","16BSSN","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 63 KW 1.0","20050325","20050325","N.v.t.",,"open wagen"
"Bedrijfsauto","16BXNN","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060412","20060412","N.v.t.",,"open wagen"
"Bedrijfsauto","16BXSV","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20060421","20060421","N.v.t.",,"open wagen"
"Personenauto","16FGBH","VOLKSWAGEN","GOLF-CABRIOLET","20000302","20000302","ZWART",,"cabriolet"
"Personenauto","16HHKF","VOLKSWAGEN","GOLF-CABRIOLET","20010716","20010716","GRIJS",,"cabriolet"
"Bedrijfsauto","17BFTR","VOLKSWAGEN","7DF-AJT1","20020226","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BZTS","VOLKSWAGEN","7HH-AXD2","20060113","20060905","N.v.t.",,"gesloten opbouw"
"Personenauto","17HHKG","VOLKSWAGEN","GOLF-CABRIOLET","20010713","20010713","BEIGE",,"cabriolet"
"Bedrijfsauto","18BPJR","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040720","20040720","N.v.t.",,"open wagen"
