"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WD41","Aanhangwagen","BRENDERUP","1204 C",,"20030901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1200",,,,"19820630","19831130","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"2","384",,,,"195","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1982-06-30T00:00:00.000","1983-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFDV","Aanhangwagen","BRENDERUP","17N",,"20210918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20090924","20090924","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"473",,,,"213","O2",,,"r. balk","2000",,,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-18T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHH1","Middenasaanhangwagen","BRENDERUP","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"615","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,,"4","491",,,"495","204","O2",,,,"2500","L06",,"e24*2018/858*00081*00","CCB","25002R0D1XB0246","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"249",,,,,,,,,"100",,"20230319","2023-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHH1","Middenasaanhangwagen","BRENDERUP","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"615","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,,"4","491",,,"495","204","O2",,,,"2500","L06",,"e24*2018/858*00081*00","CCB","25002R0D1XB0246","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"249",,,,,,,,,"100",,"20230319","2023-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHH1","Middenasaanhangwagen","BRENDERUP","N/A",,"20230608",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"615","1700",,,,"20230608","20230608","Geen verstrekking in Open Data",,"N.v.t.","100","1085",,,,,,"4","491",,,"495","204","O2",,,,"2500","L06",,"e24*2018/858*00081*00","CCB","25002R0D1XB0246","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,"100",,"20230319","2023-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFDV","Aanhangwagen","BRENDERUP","17N",,"20240129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20090831","20090831","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"473",,,,"213","O2",,,"r. balk","2000",,,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHH1","Middenasaanhangwagen","BRENDERUP","N/A",,"20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"615","2500",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,,"4","491",,,"495","204","O2",,,,"2500","L06",,"e24*2018/858*00081*00","CCB","25002R0D1XB0246","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,"100",,"20230319","2023-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPGZ","Middenasaanhangwagen","BRENDERUP","ANH OFFENER KASTEN",,"20160706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19940503","20160706","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"515",,,,"187","O2",,,"r. by frame","2000",,,,,,,,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-06T00:00:00.000","1994-05-03T00:00:00.000","2016-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNRN","Middenasaanhangwagen","BRENDERUP","N/A",,"20200310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","2500",,,,"20160222","20160222","Geen verstrekking in Open Data",,"N.v.t.","100","1794",,,,,,,"490",,,,"204","O2",,,"op r. balk","2500","C06",,"e24*2007/46*0069*01","250","02R0C02D0140","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-10T00:00:00.000","2016-02-22T00:00:00.000","2016-02-22T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNRN","Middenasaanhangwagen","BRENDERUP","N/A",,"20200201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","1800",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","1094",,,,,,"4","490",,,"494","204","O2",,,"op r. balk","2500","C06",,"e24*2007/46*0069*01","250","02R0C02D0140","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
