"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HRR6","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820409","20090202","BEIGE",,"sedan"
"Personenauto","13XDDL","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19801208","20070330","BRUIN",,"sedan"
"Personenauto","24LJS5","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19841026","20100507","GRIJS",,"sedan"
"Personenauto","52TH17","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19780317","19780317","BRUIN",,"Niet geregistreerd"
"Personenauto","57GJRL","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19831214","20001204","GRIJS",,"sedan"
"Personenauto","68KNR9","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19840201","20100104","BLAUW",,"sedan"
"Personenauto","72HJN7","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19841113","20081215","BLAUW",,"sedan"
"Personenauto","79HLD4","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820617","20081230","BEIGE",,"sedan"
"Personenauto","HDPD60","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19830614","19931028","BLAUW",,"Niet geregistreerd"
"Personenauto","HT81GJ","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820504","19820504","BLAUW",,"Niet geregistreerd"
"Personenauto","HV33JL","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820528","19820528","GRIJS",,"Niet geregistreerd"
"Personenauto","JD18FD","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820923","19820923","BLAUW",,"Niet geregistreerd"
"Personenauto","JK79LX","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JP04BG","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19830316","19830316","BRUIN",,"Niet geregistreerd"
"Personenauto","JR75FN","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19830420","19830420","BLAUW",,"Niet geregistreerd"
"Personenauto","JTBT19","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19811102","19941214","BEIGE",,"Niet geregistreerd"
"Personenauto","JX56NK","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19830610","19830610","BLAUW",,"Niet geregistreerd"
"Personenauto","KH98YF","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19831108","20230724","GRIJS",,"sedan"
"Personenauto","KS98KY","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19840309","19840309","GROEN",,"Niet geregistreerd"
"Personenauto","KT09NJ","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19840320","19840320","BLAUW",,"Niet geregistreerd"
"Personenauto","KT12NJ","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19840320","19840320","BLAUW",,"Niet geregistreerd"
"Personenauto","KX32FG","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19840327","19840327","BRUIN",,"Niet geregistreerd"
"Personenauto","LL25VF","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19841012","19841012","BLAUW",,"Niet geregistreerd"
"Personenauto","LN21FK","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19841019","19841019","BLAUW",,"Niet geregistreerd"
