"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJH3","DODGE","DODGE RAM 1500","20020701","20070814","N.v.t.",,"open wagen"
"Bedrijfsauto","00VNF3","DODGE","DODGE RAM 2500","20060428","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","00VTL1","DODGE","RAM 1500","20020608","20080717","N.v.t.",,"open wagen"
"Bedrijfsauto","00VTN3","DODGE","RAM 1500","20030610","20080801","N.v.t.",,"open wagen"
"Bedrijfsauto","00VVZ8","DODGE","RAM 1500","20070614","20081009","N.v.t.",,"open wagen"
"Bedrijfsauto","00VXL4","DODGE","RAM 1500","20040701","20081120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00VXN7","DODGE","RAM 1500","20070822","20081112","N.v.t.",,"open wagen"
"Bedrijfsauto","00VXS5","DODGE","RAM 1500","20060526","20081128","N.v.t.",,"open wagen"
"Bedrijfsauto","01BDFB","DODGE","RAM VAN 2.5 CRD VAN","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHBB","DODGE","RAM VAN 2.5 CRD VAN","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNHF","DODGE","RAM 1500","20020607","20040409","N.v.t.",,"open wagen"
"Bedrijfsauto","01BRD9","DODGE","RAM 3500SLT","20041207","20210114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BTGB","DODGE","RAM VAN 2.8CRD AUT. VAN","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VDT8","DODGE","RAM 2500","20070214","20070214","N.v.t.",,"open wagen"
"Bedrijfsauto","01VFX6","DODGE","RAM 1500","20040701","20070315","N.v.t.",,"open wagen"
"Bedrijfsauto","01VLJR","DODGE","RAM VAN 2.5 TD","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNHZ","DODGE","RAM VAN 2.4I AUT.","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNNF","DODGE","RAM 1500","19970504","20000203","N.v.t.",,"open wagen"
"Bedrijfsauto","01VPZ6","DODGE","RAM","20071123","20080428","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRP9","DODGE","RAM 1500","20040326","20080531","N.v.t.",,"open wagen"
"Bedrijfsauto","01VVL5","DODGE","DODGE RAM 1500","20060317","20080913","N.v.t.",,"open wagen"
"Bedrijfsauto","01VVN2","DODGE","RAM 1500","20080306","20090117","N.v.t.",,"open wagen"
"Bedrijfsauto","01VVZ1","DODGE","RAM 1`500","20080917","20081010","N.v.t.",,"open wagen"
"Bedrijfsauto","01VVZ6","DODGE","RAM 1500","19990228","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","01VXS7","DODGE","RAM SRT-10","20060919","20110224","N.v.t.",,"open wagen"
