"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DTFX38","FIAT","290 MA 7 KAMPEERAUTO","19920402","19920402","BEIGE",,"kampeerwagen"
"Personenauto","DXSG96","FIAT","290 MA 7 KAMPEERAUTO","19920327","19920327","WIT",,"kampeerwagen"
"Personenauto","DXTT28","FIAT","290 MA 7 KAMPEERAUTO","19920402","19920402","WIT",,"kampeerwagen"
"Personenauto","DZBN17","FIAT","290 MA 7 KAMPEERAUTO","19920401","19920401","WIT",,"kampeerwagen"
"Personenauto","DZJV54","FIAT","290 MA 7 KAMPEERAUTO","19920527","19920527","WIT",,"kampeerwagen"
"Personenauto","DZNN70","FIAT","290 MA 7 KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZPV82","FIAT","290 MA 7 KAMPEERAUTO","19920409","19920409","WIT",,"kampeerwagen"
"Personenauto","DZTG49","FIAT","290 MA 7 KAMPEERAUTO","19920413","19920413","WIT",,"kampeerwagen"
"Personenauto","FBJG95","FIAT","290 MA 7 KAMPEERAUTO","19920422","19920422","WIT",,"kampeerwagen"
"Personenauto","FBZZ29","FIAT","290 MA 7 KAMPEERAUTO","19920429","19920429","WIT",,"kampeerwagen"
"Personenauto","FGSB58","FIAT","290 MA 7 KAMPEERAUTO","19920620","19920620","BEIGE",,"kampeerwagen"
"Personenauto","FLTR02","FIAT","290 MA 7 KAMPEERAUTO","19920818","19920818","WIT",,"kampeerwagen"
"Personenauto","FVJV93","FIAT","290 MA 7 KAMPEERAUTO","19910630","19921125","WIT",,"kampeerwagen"
"Personenauto","FXNN16","FIAT","290 MA 7 KAMPEERAUTO","19921222","19921222","WIT",,"kampeerwagen"
"Personenauto","GBPN70","FIAT","290 MA 7 KAMPEERAUTO","19930118","19930118","WIT",,"kampeerwagen"
"Personenauto","GGBV62","FIAT","290 MA 7 KAMPEERAUTO","19930315","19930315","WIT",,"kampeerwagen"
"Personenauto","GHVD90","FIAT","290 MA 7 KAMPEERAUTO","19930401","19930401","BEIGE",,"kampeerwagen"
"Personenauto","GHZS51","FIAT","290 MA 7 KAMPEERAUTO","19930415","19930415","CREME",,"kampeerwagen"
"Personenauto","GJPF96","FIAT","290 MA 7 KAMPEERAUTO","19930414","19930414","WIT",,"kampeerwagen"
"Personenauto","GPGN87","FIAT","290 MA 7 KAMPEERAUTO","19930602","19930602","WIT",,"kampeerwagen"
"Personenauto","GPRR70","FIAT","290 MA 7 KAMPEERAUTO","19930708","19930708","WIT",,"kampeerwagen"
"Personenauto","GPSV76","FIAT","290 MA 7 KAMPEERAUTO","19930608","19930608","CREME",,"kampeerwagen"
"Personenauto","GRNL91","FIAT","290 MA 7 KAMPEERAUTO","19930625","19930625","WIT",,"kampeerwagen"
"Personenauto","GSLB37","FIAT","290 MA 7 KAMPEERAUTO","19930705","19930705","WIT",,"kampeerwagen"
"Personenauto","GXNV88","FIAT","290 MA 7 KAMPEERAUTO","19940511","19940511","BEIGE",,"kampeerwagen"
"Personenauto","HRJN31","FIAT","290 MA 7 KAMPEERAUTO","19940311","19940311","WIT",,"kampeerwagen"
"Personenauto","HRJN32","FIAT","290 MA 7 KAMPEERAUTO","19940311","19940311","WIT",,"kampeerwagen"
"Personenauto","HRSN77","FIAT","290 MA 7 KAMPEERAUTO","19920616","19940318","GROEN",,"kampeerwagen"
"Personenauto","HTZB33","FIAT","290 MA 7 KAMPEERAUTO","19940531","19940531","WIT",,"kampeerwagen"
"Personenauto","HVGS61","FIAT","290 MA 7 KAMPEERAUTO","19920228","19940420","BEIGE",,"kampeerwagen"
"Personenauto","HXPL21","FIAT","290 MA 7 KAMPEERAUTO","19940510","19940510","WIT",,"kampeerwagen"
"Personenauto","JGLJ73","FIAT","290 MA 7 KAMPEERAUTO","19940425","19940425","WIT",,"kampeerwagen"
"Personenauto","JJTL33","FIAT","290 MA 7 KAMPEERAUTO","19910617","19940906","BEIGE",,"kampeerwagen"
"Personenauto","ZD05RJ","FIAT","290 MA 7 KAMPEERAUTO","19910201","19910201","BEIGE",,"kampeerwagen"
"Personenauto","ZH22XJ","FIAT","290 MA 7 KAMPEERAUTO","19910320","19910320","WIT",,"kampeerwagen"
"Personenauto","ZJ71XS","FIAT","290 MA 7 KAMPEERAUTO","19910415","19910415","BEIGE",,"kampeerwagen"
"Personenauto","ZK90XT","FIAT","290 MA 7 KAMPEERAUTO","19910426","19910426","WIT",,"kampeerwagen"
"Personenauto","ZL45LJ","FIAT","290 MA 7 KAMPEERAUTO","19910503","19910503","BEIGE",,"kampeerwagen"
"Personenauto","ZL90VT","FIAT","290 MA 7 KAMPEERAUTO","19910515","19910515","WIT",,"kampeerwagen"
"Personenauto","ZV13NT","FIAT","290 MA 7 KAMPEERAUTO","19910819","19910819","WIT",,"kampeerwagen"
