"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02UN22","VOLKSWAGEN","135021","19741101","19741101","GROEN",,"hatchback"
"Personenauto","04AD03","VOLKSWAGEN","135021","19740206","19740206","ZWART",,"hatchback"
"Personenauto","14AE99","VOLKSWAGEN","135021","19731105","19731105","GROEN",,"hatchback"
"Personenauto","1556VT","VOLKSWAGEN","135021","19721120","19721120","ROOD",,"hatchback"
"Personenauto","3335XV","VOLKSWAGEN","135021","19730502","19730502","GROEN",,"hatchback"
"Personenauto","53AT62","VOLKSWAGEN","135021","19740308","20200716","GROEN",,"hatchback"
"Personenauto","6870XD","VOLKSWAGEN","135021","19730323","20230414","WIT",,"hatchback"
"Personenauto","74AM15","VOLKSWAGEN","135021","19730915","19731023","GROEN",,"hatchback"
"Personenauto","80YB71","VOLKSWAGEN","135021","19730621","20140425","WIT",,"hatchback"
"Personenauto","8208VZ","VOLKSWAGEN","135021","19730209","19730209","BLAUW",,"hatchback"
"Personenauto","9256VM","VOLKSWAGEN","1302","19721204","20230811","ROOD",,"hatchback"
"Personenauto","9276VM","VOLKSWAGEN","135021","19721201","19721201","BRUIN",,"hatchback"
"Personenauto","9552VU","VOLKSWAGEN","135021-M 560","19730116","19730116","ZWART",,"hatchback"
"Personenauto","9569VL","VOLKSWAGEN","135021","19721215","19721215","ROOD",,"hatchback"
"Personenauto","NL33XY","VOLKSWAGEN","135021","19730630","19750516","BLAUW",,"hatchback"
