"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PHX5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240725","20150718","19977","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110718","20110718","Geen verstrekking in Open Data","106292","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2015-07-18T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBP3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240623","20200131","17265","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120601","20120601","Geen verstrekking in Open Data","106517","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-01-31T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVZ9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241021","20191022","18394","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120831","20120831","Geen verstrekking in Open Data","97987","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2019-10-22T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPD1","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250222","20240129","12007","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110214","20120309","Geen verstrekking in Open Data","103216","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2300","218",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-01-29T00:00:00.000","2011-02-14T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXS6","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240829","20170915","12273","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120509","20130308","Geen verstrekking in Open Data","100808","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2017-09-15T00:00:00.000","2012-05-09T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STP2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250210","20160213","15138","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110204","20120411","Geen verstrekking in Open Data","102843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2016-02-13T00:00:00.000","2011-02-04T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKZ9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250125","20121228","13214","sedan","4","BLAUW","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120109","20121228","Geen verstrekking in Open Data","102139","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2012-12-28T00:00:00.000","2012-01-09T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNV9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240416","20231128","10180","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120316","20120316","Geen verstrekking in Open Data","97493","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2023-11-28T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPN6","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241021","20240402","16279","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120323","20120323","Geen verstrekking in Open Data","97960","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-04-02T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDL4","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240508","20120521","13037","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110301","20120521","Geen verstrekking in Open Data","89885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2012-05-21T00:00:00.000","2011-03-01T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
