"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LPS7","VOLKSWAGEN","CALIFORNIA","19990624","20110218","WIT",,"kampeerwagen"
"Personenauto","01RPB3","VOLKSWAGEN","TRANSPORTER","20040617","20040617","WIT",,"kampeerwagen"
"Personenauto","02JSX3","VOLKSWAGEN","2 DX0FE","20010910","20090814","WIT",,"kampeerwagen"
"Bedrijfsauto","02VZGL","VOLKSWAGEN","281","19890621","20010927","N.v.t.",,"kampeerwagen"
"Personenauto","02YD31","VOLKSWAGEN","KAMPEERWAGEN","19770630","19821222","ORANJE",,"kampeerwagen"
"Bedrijfsauto","03BKXL","VOLKSWAGEN","70 X0D","19951012","20040319","N.v.t.",,"kampeerwagen"
"Personenauto","03HVLK","VOLKSWAGEN","TRANSPORTER","20020108","20020108","WIT",,"kampeerwagen"
"Personenauto","03PVKZ","VOLKSWAGEN","CALIFORNIA","19980806","20041229","WIT",,"kampeerwagen"
"Personenauto","03TBTJ","VOLKSWAGEN","CALIFORNIA","20010412","20060708","GRIJS",,"kampeerwagen"
"Personenauto","04FFLF","VOLKSWAGEN","CALIFORNIA","20000308","20000308","GROEN",,"kampeerwagen"
"Personenauto","04RTR1","VOLKSWAGEN","CALIFORNIA","19940909","20110806","ROOD",,"kampeerwagen"
"Bedrijfsauto","05BTBG","VOLKSWAGEN","70X02C","19960404","20050427","N.v.t.",,"kampeerwagen"
"Personenauto","05FXVX","VOLKSWAGEN","CALIFORNIA","20000901","20000901","GROEN",,"kampeerwagen"
"Personenauto","05JXX4","VOLKSWAGEN","CALIFORNIA","19920803","20090921","ROOD",,"kampeerwagen"
"Personenauto","05TZJS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900315","20070317","ROOD",,"kampeerwagen"
"Bedrijfsauto","05VFH9","VOLKSWAGEN","70X0B","19930802","20070226","N.v.t.",,"kampeerwagen"
"Personenauto","05XLN7","VOLKSWAGEN","TRANSPORTER","19780301","20120622","BEIGE",,"kampeerwagen"
"Personenauto","06HZNT","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19970512","20030117","WIT",,"kampeerwagen"
"Bedrijfsauto","06VVVH","VOLKSWAGEN","TRANSPORTER CC 1.2","20010511","20010511","N.v.t.",,"kampeerwagen"
"Personenauto","06XTS7","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20040603","20040603","BLAUW",,"kampeerwagen"
"Personenauto","06YD60","VOLKSWAGEN","T2","19740228","20141215","ROOD",,"kampeerwagen"
"Personenauto","06YE04","VOLKSWAGEN","23 WESTFALIA","19760228","20230421","GROEN",,"kampeerwagen"
"Bedrijfsauto","07BDGN","VOLKSWAGEN","T4 KARMANN COLORADO TDI","20020422","20020422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BTGG","VOLKSWAGEN","70X0BL","19911230","20050527","N.v.t.",,"kampeerwagen"
"Personenauto","07FPRJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910301","20000613","WIT",,"kampeerwagen"
"Bedrijfsauto","07VNDX","VOLKSWAGEN","LT 28 80 KW TDI","20000114","20000114","N.v.t.",,"kampeerwagen"
