"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YB53","CITROEN","SM2CC SM BW","19730228","20050418","BEIGE",,"hatchback"
"Personenauto","39YD56","CITROEN","SM2CC SM BW","19730630","20171209","GRIJS",,"coupe"
"Personenauto","64YB39","CITROEN","SM2CC SM BW","19730228","19980508","BLAUW",,"Niet geregistreerd"
"Personenauto","66YD91","CITROEN","SM2CC SM BW","19730630","19920311","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1648","CITROEN","SM2CC SM BW","19720228","20020510","BEIGE",,"coupe"
"Personenauto","AM2169","CITROEN","SM2CC SM BW","19720630","20060922","GROEN",,"coupe"
"Personenauto","DE3134","CITROEN","SM2CC SM BW","19720630","19890222","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8262","CITROEN","SM2CC SM BW","19700630","19910513","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3338","CITROEN","SM2CC SM BW","19720630","19921216","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8157","CITROEN","SM2CC SM BW","19720630","19930728","WIT",,"Niet geregistreerd"
"Personenauto","DR2064","CITROEN","SM2CC SM BW","19720218","19970704","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ3847","CITROEN","SM2CC SM BW","19720103","20170726","BRUIN",,"coupe"
"Personenauto","FGTS20","CITROEN","SM2CC SM BW","19730630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","FH47NH","CITROEN","SM2CC SM BW","19720630","19810417","GEEL",,"Niet geregistreerd"
"Personenauto","GY73LJ","CITROEN","SM2CC SM BW","19740630","19810525","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0269","CITROEN","SM2CC SM BW","19720228","20200909","BRUIN",,"coupe"
