"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDV1","FIAT","DOBLO 1.3 JTD LANG 500","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNZ5","FIAT","DOBLO 1.3 JTD LANG","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VDR9","FIAT","DOBLO 1.3 JTD LANG","20070215","20070215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFR5","FIAT","DOBLO 1.3 JTD LANG","20070326","20070326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VVZ4","FIAT","DOBLO 1.3 JTD LANG","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VFR1","FIAT","DOBLO 1.3 JTD LANG","20070320","20070320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VND5","FIAT","DOBLO 1.3 JTD LANG","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VVZ4","FIAT","DOBLO 1.3 JTD LANG","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPK6","FIAT","DOBLO 1.3 JTD LANG","20080329","20080329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VLV8","FIAT","DOBLO 1.3 JTD LANG","20080304","20080304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXN1","FIAT","DOBLO 1.3 JTD LANG","20081118","20081118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VFR5","FIAT","DOBLO 1.3 JTD LANG","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJJ4","FIAT","DOBLO 1.3 JTD LANG","20070821","20070821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBJ3","FIAT","DOBLO 1.3 JTD LANG","20061114","20061114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VKT3","FIAT","DOBLO 1.3 JTD LANG","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHS8","FIAT","DOBLO 1.3 JTD LANG","20070711","20070711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXTX","FIAT","DOBLO 1.3 JTD LANG","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VBD9","FIAT","DOBLO 1.3 JTD LANG","20061017","20061017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BZJB","FIAT","DOBLO 1.3 JTD LANG","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VDR6","FIAT","DOBLO 1.3 JTD LANG","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VLN2","FIAT","DOBLO 1.3 JTD LANG","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBR32","FIAT","DOBLO 1.3 JTD LANG","20090423","20090423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDT46","FIAT","DOBLO 1.3 JTD LANG","20090818","20090818","N.v.t.","22893","gesloten opbouw"
"Bedrijfsauto","1VGR91","FIAT","DOBLO 1.3 JTD LANG","20100305","20100305","N.v.t.","19924","gesloten opbouw"
"Bedrijfsauto","1VGR92","FIAT","DOBLO 1.3 JTD LANG","20100305","20100305","N.v.t.","19924","gesloten opbouw"
"Bedrijfsauto","20BXFP","FIAT","DOBLO 1.3 JTD LANG","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VPH6","FIAT","DOBLO 1.3 JTD LANG","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXNR","FIAT","DOBLO 1.3 JTD LANG","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXPJ","FIAT","DOBLO 1.3 JTD LANG","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VFK4","FIAT","DOBLO 1.3 JTD LANG","20070310","20070310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VLP6","FIAT","DOBLO 1.3 JTD LANG","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBJ56","FIAT","DOBLO 1.3 JTD LANG","20090409","20090409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBP98","FIAT","DOBLO 1.3 JTD LANG","20090629","20090629","N.v.t.","22480","gesloten opbouw"
"Bedrijfsauto","2VFL43","FIAT","DOBLO 1.3 JTD LANG","20091102","20091102","N.v.t.","21629","gesloten opbouw"
"Bedrijfsauto","31VBB7","FIAT","DOBLO 1.3 JTD LANG","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZN6","FIAT","DOBLO 1.3 JTD LANG","20090129","20090129","N.v.t.","21898","gesloten opbouw"
"Bedrijfsauto","33VKH5","FIAT","DOBLO 1.3 JTD LANG","20071026","20071026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VBG9","FIAT","DOBLO 1.3 JTD LANG","20061030","20061030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VPB8","FIAT","DOBLO 1.3 JTD LANG","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VBG9","FIAT","DOBLO 1.3 JTD LANG","20061030","20061030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VKZ8","FIAT","DOBLO 1.3 JTD LANG","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VBG9","FIAT","DOBLO 1.3 JTD LANG","20061024","20061024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXG8","FIAT","DOBLO 1.3 JTD LANG","20081119","20081119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VGV8","FIAT","DOBLO 1.3 JTD LANG 500","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDT98","FIAT","DOBLO 1.3 JTD LANG","20090826","20090826","N.v.t.","20476","gesloten opbouw"
"Bedrijfsauto","3VJB73","FIAT","DOBLO 1.3 JTD LANG","20100630","20100630","N.v.t.","22046","gesloten opbouw"
"Bedrijfsauto","41VFG9","FIAT","DOBLO 1.3 JTD LANG","20070308","20070308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BZRB","FIAT","DOBLO 1.3 JTD LANG","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXH6","FIAT","DOBLO 1.3 JTD LANG","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGR4","FIAT","DOBLO 1.3 JTD LANG","20070808","20070808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VGP2","FIAT","DOBLO 1.3 JTD LANG","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VRS9","FIAT","DOBLO 1.3 JTD LANG","20080624","20080624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BZLJ","FIAT","DOBLO 1.3 JTD LANG","20060721","20060721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VBT6","FIAT","DOBLO 1.3 JTD LANG","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VHJ3","FIAT","DOBLO 1.3 JTD LANG","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VJP1","FIAT","DOBLO 1.3 JTD LANG","20070904","20070904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFN43","FIAT","DOBLO 1.3 JTD LANG","20091104","20091104","N.v.t.","22294","gesloten opbouw"
"Bedrijfsauto","4VGJ62","FIAT","DOBLO 1.3 JTD LANG","20100130","20100130","N.v.t.","22414","gesloten opbouw"
"Bedrijfsauto","50VRB5","FIAT","DOBLO 1.3 JTD LANG","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXX7","FIAT","DOBLO 1.3 JTD LANG","20090102","20090102","N.v.t.","22545","gesloten opbouw"
"Bedrijfsauto","51BZBR","FIAT","DOBLO 1.3 JTD LANG","20060623","20060623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VGX3","FIAT","DOBLO 1.3 JTD LANG","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLG3","FIAT","DOBLO 1.3 JTD LANG","20071212","20071212","N.v.t.",,"gesloten opbouw"
