"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP06VF","PACTON","N/A","20170607","20170607","N.v.t.",,"kipper"
"Oplegger","OP19KX","PACTON","N/A","20160927","20160927","N.v.t.",,"kipper"
"Oplegger","OP32JR","PACTON","N/A","20160804","20160804","N.v.t.",,"kipper"
"Oplegger","OP36LX","PACTON","N/A","20161110","20161110","N.v.t.",,"kipper"
"Oplegger","OP37LR","PACTON","N/A","20161028","20161028","N.v.t.",,"kipper"
"Oplegger","OP66YX","PACTON","N/A","20170926","20170926","N.v.t.",,"kipper"
"Oplegger","OP70PL","PACTON","N/A","20170120","20170120","N.v.t.",,"kipper"
"Oplegger","OP72NR","PACTON","N/A","20161223","20161223","N.v.t.",,"kipper"
"Oplegger","OP75PR","PACTON","N/A","20170131","20170131","N.v.t.",,"kipper"
"Oplegger","OP88ZL","PACTON","N/A","20171020","20171020","N.v.t.",,"kipper"
"Oplegger","OP97VS","PACTON","N/A","20170629","20170629","N.v.t.",,"kipper"
"Oplegger","OP99NF","PACTON","N/A","20161201","20161201","N.v.t.",,"kipper"
"Oplegger","OR08LZ","PACTON","N/A","20180911","20180911","N.v.t.",,"kipper"
"Oplegger","OR10BD","PACTON","N/A","20171115","20171115","N.v.t.",,"kipper"
"Oplegger","OR14FN","PACTON","N/A","20180206","20180206","N.v.t.",,"kipper"
"Oplegger","OR75XL","PACTON","TRK345","20190517","20190517","N.v.t.",,"kipper"
"Oplegger","OR76ZH","PACTON","TBK.343","20190716","20190716","N.v.t.",,"kipper"
"Oplegger","OR87RK","PACTON","N/A","20181213","20181213","N.v.t.",,"kipper"
"Oplegger","OS07DG","PACTON","N/A","20191111","20191111","N.v.t.",,"kipper"
"Oplegger","OS18RD","PACTON","N/A","20210301","20210301","N.v.t.",,"kipper"
"Oplegger","OS37XS","PACTON","N/A","20210831","20210831","N.v.t.",,"kipper"
"Oplegger","OS64RX","PACTON","TXK.343","20210326","20210326","N.v.t.",,"kipper"
"Oplegger","OS76GJ","PACTON","N/A","20200220","20200220","N.v.t.",,"kipper"
"Oplegger","OS91KP","PACTON","N/A","20200907","20200907","N.v.t.",,"kipper"
"Oplegger","OT68LG","PACTON","TXK.343","20220802","20220802","N.v.t.",,"kipper"
"Oplegger","OT87KG","PACTON","TXK.339","20220701","20220701","N.v.t.",,"kipper"
"Oplegger","OV31FX","PACTON","N/A","20240201","20240201","N.v.t.",,"kipper"
"Oplegger","OV38DZ","PACTON","TXK.342","20231218","20231218","N.v.t.",,"kipper"
"Oplegger","OV84BY","PACTON","N/A","20231013","20231013","N.v.t.",,"kipper"
