"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VVL99","FORD","TRANSIT 100L-D VAN","19860805","20120501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZJ3","FORD","TRANSIT 100L-D VAN M.RUIT","19970206","19970206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VDTV","FORD","TRANSIT 100L VAN 4.56","19981202","19981202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VHPN","FORD","TRANSIT 100L VAN 5.13","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VGVX","FORD","TRANSIT 100L VAN 5.13","19990426","19990426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLZH","FORD","TRANSIT 100L VANDCSH4.56","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFRP38","FORD","TRANSIT 100L-D VAN","19950419","19950419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG31XZ","FORD","TRANSIT 100L-D VAN","19900216","19900216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVR34","FORD","TRANSIT 100L-D VAN","19960212","19960212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVH31","FORD","TRANSIT 100L","19960517","19960517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK60VJ","FORD","TRANSIT 100L-D VAN","19910408","19910408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL04PY","FORD","TRANSIT 100L VAN","19910708","19910708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLRB34","FORD","TRANSIT 100LD CDC M.L.BAK","19960807","19960807","N.v.t.",,"open wagen"
"Bedrijfsauto","VP26RG","FORD","TRANSIT 100L-D VAN","19920323","19920323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPBF07","FORD","TRANSIT 100L-D VAN","19970113","19970113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT20ZK","FORD","TRANSIT 100L-D VAN","19930504","19930504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGT51","FORD","TRANSIT 100LD C-C M.L.BAK","19971017","19971017","N.v.t.",,"open wagen"
"Bedrijfsauto","VV76KN","FORD","TRANSIT 100L DUBB.CAB","19930622","19930622","N.v.t.",,"gesloten opbouw"
