"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FDZH84","FIAT","290 UAK KAMPEERAUTO","19920518","19920518","WIT",,"kampeerwagen"
"Personenauto","HNDX71","FIAT","290 UAK KAMPEERAUTO","19940331","19940331","CREME",,"kampeerwagen"
"Personenauto","DPNP53","FIAT","290 UAK KAMPEERAUTO","19920123","19920123","BEIGE",,"kampeerwagen"
"Personenauto","DSRT46","FIAT","290 UAK KAMPEERAUTO","19920417","19920417","WIT",,"kampeerwagen"
"Personenauto","FBTJ95","FIAT","290 UAK KAMPEERAUTO","19920427","19920427","WIT",,"kampeerwagen"
"Personenauto","FDNP26","FIAT","290 UAK KAMPEERAUTO","19920515","19920515","WIT",,"kampeerwagen"
"Personenauto","FHJX67","FIAT","290 UAK KAMPEERAUTO","19920626","19920626","CREME",,"kampeerwagen"
"Personenauto","FHTV71","FIAT","290 UAK KAMPEERAUTO","19920703","19920703","WIT",,"kampeerwagen"
"Personenauto","FHZD17","FIAT","290 UAK KAMPEERAUTO","19920707","19920707","WIT",,"kampeerwagen"
"Personenauto","FLZN36","FIAT","290 UAK KAMPEERAUTO","19920822","19920822","BEIGE",,"kampeerwagen"
"Personenauto","FRLT72","FIAT","290 UAK KAMPEERAUTO","19921015","19921015","BEIGE",,"kampeerwagen"
"Personenauto","FXGB80","FIAT","290 UAK KAMPEERAUTO","19930102","19930102","BEIGE",,"kampeerwagen"
"Personenauto","FXVV75","FIAT","290 UAK KAMPEERAUTO","19921231","19921231","WIT",,"kampeerwagen"
"Personenauto","GJFG13","FIAT","290 UAK KAMPEERAUTO","19930415","19930415","WIT",,"kampeerwagen"
"Personenauto","GJPF22","FIAT","290 UAK KAMPEERAUTO","19930417","19930417","WIT",,"kampeerwagen"
"Personenauto","GJVR63","FIAT","290 UAK KAMPEERAUTO","19930427","19930427","WIT",,"kampeerwagen"
"Personenauto","GLSX72","FIAT","290 UAK KAMPEERAUTO","19930510","19930510","WIT",,"kampeerwagen"
"Personenauto","GNTS60","FIAT","290 UAK KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GNTS83","FIAT","290 UAK KAMPEERAUTO","19910517","19930519","WIT",,"kampeerwagen"
"Personenauto","GXGH35","FIAT","290 UAK KAMPEERAUTO","19930901","19930901","WIT",,"kampeerwagen"
"Personenauto","HFNP77","FIAT","290 UAK KAMPEERAUTO","19931123","19931123","WIT",,"kampeerwagen"
"Personenauto","HPGZ90","FIAT","290 UAK KAMPEERAUTO","19940316","19940316","WIT",,"kampeerwagen"
"Personenauto","HZTJ86","FIAT","290 UAK KAMPEERAUTO","19940527","19940527","BEIGE",,"kampeerwagen"
"Personenauto","JFHG99","FIAT","290 UAK KAMPEERAUTO","19940720","19940720","WIT",,"kampeerwagen"
"Personenauto","JNJT65","FIAT","290 UAK KAMPEERAUTO","19920207","19940930","BEIGE",,"kampeerwagen"
"Personenauto","JTDV79","FIAT","290 UAK KAMPEERAUTO","19950114","19950114","WIT",,"kampeerwagen"
"Personenauto","ZK73XT","FIAT","290 UAK KAMPEERAUTO","19910504","19910504","WIT",,"kampeerwagen"
"Personenauto","ZR76JY","FIAT","290 UAK KAMPEERAUTO","19910605","19910605","WIT",,"kampeerwagen"
"Personenauto","ZS78LK","FIAT","290 UAK KAMPEERAUTO","19910622","19910622","WIT",,"kampeerwagen"
"Personenauto","ZS83LK","FIAT","290 UAK KAMPEERAUTO","19910622","19910622","WIT",,"kampeerwagen"
"Personenauto","ZT63BN","FIAT","290 UAK KAMPEERAUTO","19910702","19910702","CREME",,"kampeerwagen"
"Personenauto","ZV90JJ","FIAT","290 UAK KAMPEERAUTO","19900630","19910803","WIT",,"kampeerwagen"
