"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VXD3","VOLKSWAGEN","211031","19750110","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16JB04","VOLKSWAGEN","211031","19790130","19790130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4296GB","VOLKSWAGEN","211031","19750725","19750725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4951DB","VOLKSWAGEN","211031","19750415","19750415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5166RB","VOLKSWAGEN","211031","19761025","19761025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69JB29","VOLKSWAGEN","211031","19790514","19790514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7253GB","VOLKSWAGEN","211031","19751001","19751001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76FB55","VOLKSWAGEN","211031","19781102","19781102","N.v.t.",,"gesloten opbouw"
"Personenauto","86YB25","VOLKSWAGEN","211031 KAMPEERAUTO","19760630","19920702","WIT",,"kampeerwagen"
"Bedrijfsauto","99JB18","VOLKSWAGEN","211031","19790928","19790928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR55KT","VOLKSWAGEN","211031","19760105","19760105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS3854","VOLKSWAGEN","211031","19730129","19730129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV8156","VOLKSWAGEN","211031","19730828","19730828","N.v.t.",,"gesloten opbouw"
"Personenauto","TH04YP","VOLKSWAGEN","211031 KAMPEERAUTO","19780425","19780425","WIT",,"kampeerwagen"
"Personenauto","TJ37NB","VOLKSWAGEN","211031 KAMPEERAUTO","19770831","19770831","ORANJE",,"kampeerwagen"
"Bedrijfsauto","VDH46Z","VOLKSWAGEN","211031","19790510","20191123","N.v.t.",,"gesloten opbouw"
"Personenauto","XJ61YX","VOLKSWAGEN","211031 KAMPEERAUTO","19750630","19890524","BEIGE",,"kampeerwagen"
"Personenauto","XT71VJ","VOLKSWAGEN","211031 KAMPEERAUTO","19770721","19770721","BLAUW",,"kampeerwagen"
