"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25ZB58","Bedrijfsauto","DAF","FA2105DH555 CLERCK","20240608","20090314",,"open wagen",,"N.v.t.","N.v.t.","6",,"8800","16500","8900",,,"19801021","19801021","Geen verstrekking in Open Data",,"Ja",,"7700",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","555","Nee","Nee","19980619","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2009-03-14T00:00:00.000","1980-10-21T00:00:00.000","1980-10-21T00:00:00.000","1998-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBG1","Bedrijfsauto","DAF","DAF FA-LF55","20241020","20141222",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7320","11990","7420",,,"20090206","20121010","Geen verstrekking in Open Data",,"Ja",,"4670",,,,,,"4",,,,"880","255","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","535","Nee","Nee","20241017","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2014-12-22T00:00:00.000","2009-02-06T00:00:00.000","2012-10-10T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BBB6","Bedrijfsauto","DAF","FA LF55","20250211","20210209",,"open wagen","2","N.v.t.","N.v.t.","6","6693","8405","16000","8505","750",,"20120810","20120810","Geen verstrekking in Open Data",,"Ja",,"7595",,"15595","15595",,,"4",,"825",,"840","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20250106","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2021-02-09T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZB19","Bedrijfsauto","DAF","FA1600DT555",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6054","13000","6154",,,"19810112","19810112","Geen verstrekking in Open Data",,"Nee",,"6946",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","555","Nee","Nee","19990327","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-01-12T00:00:00.000","1981-01-12T00:00:00.000","1999-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB82DB","Bedrijfsauto","DAF","FMB2305DHU555","20141031","20211221",,"open wagen",,"N.v.t.","N.v.t.","6",,"9556","24200","9656",,,"19810212","19810212","Geen verstrekking in Open Data",,"Ja",,"14644",,,,,,"6",,,,,"248","N3",,,"tegen r. balk tussen 2e veerh. en voorste vooras","24200",,,,,,,"0.02","475","Nee","Nee","19981216","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-31T00:00:00.000","2021-12-21T00:00:00.000","1981-02-12T00:00:00.000","1981-02-12T00:00:00.000","1998-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLD46","Bedrijfsauto","DAF","AE55CE","20220617","20190302",,"open wagen",,"N.v.t.","N.v.t.","6",,"7060","11990","7160",,,"19960102","19960102","Geen verstrekking in Open Data",,"Nee",,"4930",,"12000",,,,"4",,"705",,"734","240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","390","Nee","Nee","20161107","Nee","23990",,,,"Niet geregistreerd","NG","Ja","2022-06-17T00:00:00.000","2019-03-02T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000","2016-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFDT95","Bedrijfsauto","DAF","AE55CE","20250220","20160802",,"open wagen",,"N.v.t.","N.v.t.","6",,"6080","11990","6180",,,"19961212","19961212","Geen verstrekking in Open Data",,"Ja",,"5910",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2016-08-02T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG17KK","Bedrijfsauto","DAF","FAG 2305 DHT 555",,"20030204",,"open wagen",,"N.v.t.","N.v.t.","6",,"9920","24200","10020",,,"19830302","19830302","Geen verstrekking in Open Data",,"Ja",,"14280",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.02","555","Nee","Nee","20020201","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-04T00:00:00.000","1983-03-02T00:00:00.000","1983-03-02T00:00:00.000","2002-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLB26","Bedrijfsauto","DAF","AE 55 CE","20170719","20170825",,"open wagen",,"N.v.t.","N.v.t.","6",,"5570","11990","5670",,,"19980603","19980603","Geen verstrekking in Open Data",,"Ja",,"6420",,,,,,"4",,,,"875","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","490","Nee","Nee","20180712","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2017-07-19T00:00:00.000","2017-08-25T00:00:00.000","1998-06-03T00:00:00.000","1998-06-03T00:00:00.000","2018-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTN83","Bedrijfsauto","DAF","AE 55 CE","20250516","20130412",,"open wagen",,"N.v.t.","N.v.t.","6",,"7060","11990","7160",,,"19981021","19981021","Geen verstrekking in Open Data",,"Ja",,"4930",,,,,,"4",,,,"825","242","N2",,,"tegen r. balk 215 cm a. vooras","11990",,,,,,,"0.01","461","Nee","Nee","20070503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2013-04-12T00:00:00.000","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000","2007-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
