"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0783GP","Personenauto","FIAT","SPORT 850 COUPE",,"20160206",,"coupe","4","GEEL","Niet geregistreerd","4","903","730",,"830",,,"19680918","19680918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. wand by motorruimte","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2016-02-06T00:00:00.000","1968-09-18T00:00:00.000","1968-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1027GR","Personenauto","FIAT","850 COUPE",,"20191017",,"coupe","5","WIT","Niet geregistreerd","4","843","720",,"820",,,"19680630","20191017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-17T00:00:00.000","1968-06-30T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2448SM","Personenauto","FIAT","SPORT 850 COUPE",,"20200720",,"coupe","4","WIT","Niet geregistreerd","4","843","730",,"830",,,"19720112","20200720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-20T00:00:00.000","1972-01-12T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3114TM","Personenauto","FIAT","SPORT 850 COUPE",,"20240510",,"coupe","4","GEEL","Niet geregistreerd","4","900","730",,"830",,,"19720218","20240510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-10T00:00:00.000","1972-02-18T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3475TD","Personenauto","FIAT","SPORT 850 COUPE",,"20240521",,"coupe","4","ROOD","Niet geregistreerd","4","903","730",,"830",,,"19711206","19711206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. motorruimte by schutbord","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","1971-12-06T00:00:00.000","1971-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5517TU","Personenauto","FIAT","SPORT 850 COUPE",,"20080701",,"coupe","4","ROOD","Niet geregistreerd","4","903","730",,"830","415",,"19720719","19720719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. motorruimte","0",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-07-01T00:00:00.000","1972-07-19T00:00:00.000","1972-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VE95","Personenauto","FIAT","\SPORT 850 COUPE",,"20110728",,"coupe","4","GEEL","Niet geregistreerd","4","903","730",,"830",,,"19710920","19710920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord by motorruimte","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2011-07-28T00:00:00.000","1971-09-20T00:00:00.000","1971-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9858UD","Personenauto","FIAT","SPORT 850 COUPE",,"20050616",,"coupe",,"BLAUW","Niet geregistreerd","4",,"730",,"830",,,"19720602","19720602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-06-16T00:00:00.000","1972-06-02T00:00:00.000","1972-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8002","Personenauto","FIAT","SPORT 850 COUPE",,"20231021",,"coupe",,"GROEN","Niet geregistreerd","4",,"730",,"830",,,"19690601","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord in kofferruimte",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-10-21T00:00:00.000","1969-06-01T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0524","Personenauto","FIAT","850 COUPE",,"20070226",,"coupe",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19670610","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2007-02-26T00:00:00.000","1967-06-10T00:00:00.000","2001-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2882","Personenauto","FIAT","850 COUPE",,"20030412",,"coupe",,"GROEN","Niet geregistreerd","4",,"720","1065","820",,,"19700521","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand in motorruimte","1065",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2003-04-12T00:00:00.000","1970-05-21T00:00:00.000","2002-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3148","Personenauto","FIAT","SPORT 850 COUPE",,"20021026",,"coupe",,"ROOD","Niet geregistreerd","4",,"730",,"830",,,"19710630","20021026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-10-26T00:00:00.000","1971-06-30T00:00:00.000","2002-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3596","Personenauto","FIAT","SPORT 850 COUPE",,"20110609",,"coupe",,"GROEN","Niet geregistreerd","4",,"730",,"830",,,"19680215","20031124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord in motorruimte",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2011-06-09T00:00:00.000","1968-02-15T00:00:00.000","2003-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4019","Personenauto","FIAT","SPORT 850 COUPE",,"20040626",,"coupe",,"BLAUW","Niet geregistreerd","4",,"730",,"830",,,"19700325","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2004-06-26T00:00:00.000","1970-03-25T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4418","Personenauto","FIAT","SPORT 850 COUPE",,"20210414",,"coupe",,"WIT","Niet geregistreerd","4",,"730",,"830",,,"19710527","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-04-14T00:00:00.000","1971-05-27T00:00:00.000","2003-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4785","Personenauto","FIAT","SPORT 850 COUPE",,"20160811",,"coupe",,"GROEN","Niet geregistreerd","4",,"730",,"830",,,"19680213","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-08-11T00:00:00.000","1968-02-13T00:00:00.000","2003-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7832","Personenauto","FIAT","SPORT 850 COUPE",,"20220413",,"coupe",,"GEEL","Niet geregistreerd","4",,"730","1065","830",,,"19690630","20040923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","1065",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2022-04-13T00:00:00.000","1969-06-30T00:00:00.000","2004-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6966","Personenauto","FIAT","850 COUPE",,"20220510",,"coupe","4","WIT","Niet geregistreerd","4","848","720",,"820",,,"19670630","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-05-10T00:00:00.000","1967-06-30T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4140","Personenauto","FIAT","SPORT 850 COUPE",,"20120510",,"coupe","4","BLAUW","Niet geregistreerd","4","903","730",,"830",,,"19690315","20120510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. motorruimte","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-05-10T00:00:00.000","1969-03-15T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0099","Personenauto","FIAT","SPORT 850 COUPE",,"20150828",,"coupe","4","ROOD","Niet geregistreerd","4","903","730",,"830",,,"19681210","20150828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by kofferruimte","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2015-08-28T00:00:00.000","1968-12-10T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2104","Personenauto","FIAT","SPORT 850 COUPE",,"20170609",,"coupe","4","ROOD","Niet geregistreerd","4","903","730","1065","830",,,"19700101","20161230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord by motorruimte","1065","100GBC",,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-09T00:00:00.000","1970-01-01T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4074","Personenauto","FIAT","SPORT 850 COUPE",,"20180302",,"coupe","4","ROOD","Niet geregistreerd","4","843","630",,"730",,,"19690601","20180127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord by motorruimte",,"850",,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-03-02T00:00:00.000","1969-06-01T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9198","Personenauto","FIAT","850 COUPE",,"20230214",,"coupe","4","BLAUW","Niet geregistreerd","4","843","720",,"820",,,"19660630","20200122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-02-14T00:00:00.000","1966-06-30T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0485","Personenauto","FIAT","SPORT 850 COUPE",,"20201008",,"coupe","4","GEEL","Niet geregistreerd","4","903","730",,"830",,,"19710824","20201008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-10-08T00:00:00.000","1971-08-24T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3392","Personenauto","FIAT","850 COUPE",,"20220909",,"coupe","4","GROEN","Niet geregistreerd","4","903","720",,"820",,,"19680915","20220114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l.",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-09-09T00:00:00.000","1968-09-15T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4661","Personenauto","FIAT","850 COUPE  SPORT",,"20220908",,"coupe","4","GROEN","Niet geregistreerd","4","903","712","935","812",,,"19710101","20220908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. frame a. motorruimte",,,,,,,,"0.05","203","Nee","Nee",,"Nee","1575",,,"2022","Geen oordeel","05","Ja",,"2022-09-08T00:00:00.000","1971-01-01T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
