"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YA13","BMW","TOURING 1600","19730630","20000606","BLAUW",,"sedan"
"Personenauto","2577UL","BMW","TOURING 1600","19721012","20211019","ROOD",,"coupe"
"Personenauto","33MH68","BMW","TOURING 1600","19710902","19710902","ORANJE",,"Niet geregistreerd"
"Personenauto","3729UR","BMW","TOURING 1600","19720908","19720908","BLAUW",,"Niet geregistreerd"
"Personenauto","3731UR","BMW","TOURING 1600","19720823","19720823","ROOD",,"Niet geregistreerd"
"Personenauto","3748UR","BMW","TOURING 1600","19720712","19720712","WIT",,"Niet geregistreerd"
"Personenauto","4081TJ","BMW","TOURING 1600","19720303","19720303","BEIGE",,"Niet geregistreerd"
"Personenauto","4423SR","BMW","TOURING 1600","19711203","19711203","BEIGE",,"Niet geregistreerd"
"Personenauto","48ZX47","BMW","TOURING 1600","19721003","19721003","BLAUW",,"Niet geregistreerd"
"Personenauto","4906TX","BMW","TOURING 1600","19720613","19720613","ORANJE",,"Niet geregistreerd"
"Personenauto","5019SP","BMW","TOURING 1600","19720224","19720224","ORANJE",,"Niet geregistreerd"
"Personenauto","5020SP","BMW","TOURING 1600","19711022","19711022","ROOD",,"Niet geregistreerd"
"Personenauto","5424ZU","BMW","TOURING 1600","19720424","19720424","WIT",,"Niet geregistreerd"
"Personenauto","5761UR","BMW","TOURING 1600","19720728","19720728","CREME",,"Niet geregistreerd"
"Personenauto","5795UR","BMW","TOURING 1600","19721012","19721012","GRIJS",,"Niet geregistreerd"
"Personenauto","63ZV41","BMW","TOURING 1600","19720225","19720225","GRIJS",,"Niet geregistreerd"
"Personenauto","68VL72","BMW","TOURING 1600","19720229","19720229","ROOD",,"Niet geregistreerd"
"Personenauto","7251UT","BMW","TOURING 1600","19720817","19720817","BLAUW",,"Niet geregistreerd"
"Personenauto","8758ZX","BMW","TOURING 1600","19720607","19720607","GROEN",,"Niet geregistreerd"
"Personenauto","9218ZP","BMW","TOURING 1600","19720907","19720907","ROOD",,"Niet geregistreerd"
"Personenauto","9277UD","BMW","TOURING 1600","19730103","19730103","ROOD",,"Niet geregistreerd"
"Personenauto","9734ZX","BMW","TOURING 1600","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","NS42LF","BMW","TOURING 1600","19720804","19720804","BEIGE",,"Niet geregistreerd"
