"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLK42","POESSL","KW 24","20140326","20140326","GRIJS","60479","kampeerwagen"
"Personenauto","1ZTF76","POESSL","KW 24","20150327","20150327","GEEL","65404","kampeerwagen"
"Personenauto","2THZ89","POESSL","KW 24","20140214","20140214","GEEL","63782","kampeerwagen"
"Personenauto","3ZKS82","POESSL","KW 24","20150108","20150108","BLAUW","75065","kampeerwagen"
"Personenauto","4TVN97","POESSL","KW 24","20140520","20140520","GRIJS","67972","kampeerwagen"
"Personenauto","6TLH86","POESSL","KW 24","20140329","20140329","GRIJS","62228","kampeerwagen"
"Personenauto","9TVG98","POESSL","KW 24","20140523","20140523","GEEL","67858","kampeerwagen"
"Personenauto","G231KD","POESSL","KW 24","20160401","20200515","GRIJS","53937","kampeerwagen"
"Personenauto","G325RS","POESSL","KW 24","20190404","20200118","ORANJE","40265","kampeerwagen"
"Personenauto","H008XJ","POESSL","KW 24","20170515","20200718","ROOD","46533","kampeerwagen"
"Personenauto","H055ZB","POESSL","KW 24","20180410","20200717","BLAUW","53120","kampeerwagen"
"Personenauto","H071LN","POESSL","KW 24","20150508","20200305","GRIJS","54698","kampeerwagen"
"Personenauto","H167ZJ","POESSL","KW 24","20190828","20200624","GRIJS","32806","kampeerwagen"
"Personenauto","H416XS","POESSL","KW 24","20180426","20200615","GRIJS","50024","kampeerwagen"
"Personenauto","H806SV","POESSL","KW 24","20140430","20200516","ROOD","46153","kampeerwagen"
"Personenauto","J365BD","POESSL","KW 24","20170508","20201010","GRIJS","47803","kampeerwagen"
"Personenauto","J391LS","POESSL","KW 24","20140617","20200909","GRIJS","49009","kampeerwagen"
"Personenauto","J693FN","POESSL","KW 24","20190328","20200722","WIT","54468","kampeerwagen"
"Personenauto","J762JR","POESSL","KW 24","20200818","20200818","BLAUW","73374","kampeerwagen"
"Personenauto","J794FR","POESSL","KW 24","20150120","20201024","WIT","47565","kampeerwagen"
"Personenauto","JH550G","POESSL","KW 24","20160401","20160401","GRIJS","65023","kampeerwagen"
